年月,行政區,土地件數,土地面積,建物件數,建物面積
10508,東區,397,18971.33,186,28989.11
10508,南區,256,76718.78,147,15408.44
10508,北區,259,27504.95,145,13770.77
10508,安南區,529,184118.74,209,38110.83
10508,安平區,133,27468.59,153,16828.4
10508,中西區,126,4548.75,77,10114.41
10508,新營區,104,41705.93,42,6271.06
10508,鹽水區,52,47133.53,7,769.41
10508,柳營區,39,16812.13,8,1253.01
10508,白河區,65,115371.57,7,724.1
10508,後壁區,40,32130.83,5,8798.62
10508,東山區,42,44031.46,1,416
10508,麻豆區,94,44223.93,20,4500.67
10508,下營區,19,19507.46,1,190.71
10508,六甲區,46,9191.18,10,1423.07
10508,官田區,62,56186.25,7,1002.52
10508,大內區,43,43661.14,0,0
10508,佳里區,103,47921.18,29,5852.8
10508,西港區,73,61721.87,5,914.25
10508,七股區,20,18205.48,2,292.66
10508,將軍區,38,24762.59,0,0
10508,北門區,16,11463.38,2,464.2
10508,學甲區,71,76857.15,8,1168.83
10508,新化區,84,47453.37,3,381.24
10508,善化區,144,28849.85,36,5298.82
10508,新市區,76,39442.04,25,3367.56
10508,安定區,40,29360.54,10,1466.41
10508,山上區,10,13309.94,0,0
10508,左鎮區,30,61975.75,1,335.37
10508,仁德區,137,39905.58,46,6870.07
10508,歸仁區,142,78687.85,48,4806.17
10508,關廟區,88,86356.57,4,716.38
10508,龍崎區,18,31419.97,0,0
10508,玉井區,23,75358.1,4,511.75
10508,楠西區,10,13921.59,4,466.12
10508,南化區,21,29895.05,0,0
10508,永康區,318,60311.82,317,34521.4
