序號,行政區,1月,2月,3月
1,三民區,53,1,
2,十全里,3,,
3,十美里,1,,
4,千歲里,1,,
5,本元里,2,,
6,本安里,1,,
7,本揚里,1,,
8,本館里,1,,
9,正順里,2,,
10,正興里,1,,
11,民享里,1,,
12,同德里,1,,
13,安生里,1,,
14,安吉里,3,,
15,安泰里,1,,
16,安康里,1,,
17,港新里,1,,
18,達仁里,1,,
19,達明里,2,,
20,達勇里,1,,
21,鼎力里,,1,
22,鼎西里,2,,
23,鼎泰里,3,,
24,德智里,1,,
25,寶中里,1,,
26,寶民里,1,,
27,寶玉里,2,,
28,寶安里,2,,
29,寶泰里,2,,
30,寶國里,1,,
31,寶業里,2,,
32,寶獅里,1,,
33,寶德里,1,,
34,寶慶里,1,,
35,寶龍里,1,,
36,灣中里,3,,
37,灣利里,1,,
38,灣華里,1,,
39,灣興里,1,,
40,大社區,3,,
41,中里里,1,,
42,嘉誠里,1,,
43,觀音里,1,,
44,大寮區,26,,
45,大寮里,1,,
46,山頂里,1,,
47,中庄里,8,,
48,中興里,8,,
49,內坑里,1,,
50,前庄里,2,,
51,拷潭里,1,,
52,翁園里,2,,
53,會社里,1,,
54,會結里,1,,
55,大樹區,2,,
56,九曲里,1,,
57,檨腳里,1,,
58,小港區,25,,
59,三苓里,1,,
60,山明里,2,,
61,山東里,3,,
62,中厝里,1,,
63,六苓里,1,,
64,正苓里,1,,
65,合作里,1,,
66,店鎮里,2,,
67,松金里,1,,
68,桂林里,2,,
69,港正里,4,,
70,港后里,1,,
71,順苓里,1,,
72,廈莊里,1,,
73,鳳宮里,1,,
74,濟南里,2,,
75,仁武區,8,,
76,八卦里,2,,
77,中華里,4,,
78,文武里,1,,
79,灣內里,1,,
80,左營區,13,1,
81,中南里,1,,
82,果峰里,,1,
83,埤北里,1,,
84,菜公里,1,,
85,新上里,2,,
86,新下里,1,,
87,新光里,2,,
88,聖后里,1,,
89,路東里,1,,
90,福山里,3,,
91,那瑪夏區,1,,
92,達卡努瓦里,1,,
93,岡山區,4,,
94,竹圍里,1,,
95,壽天里,2,,
96,劉厝里,1,,
97,林園區,3,1,
98,仁愛里,1,,
99,西溪里,2,,
100,潭頭里,,1,
101,前金區,3,,
102,文西里,1,,
103,北金里,1,,
104,長城里,1,,
105,前鎮區,35,,1
106,仁愛里,2,,
107,平昌里,2,,
108,竹內里,1,,
109,竹北里,2,,
110,竹西里,2,,
111,竹南里,4,,
112,忠純里,1,,
113,明正里,1,,
114,明孝里,1,,
115,信德里,,,1
116,前鎮里,1,,
117,建隆里,1,,
118,草衙里,3,,
119,盛豐里,1,,
120,復國里,1,,
121,瑞文里,1,,
122,瑞西里,1,,
123,瑞祥里,3,,
124,瑞華里,2,,
125,興東里,3,,
126,鎮北里,1,,
127,鎮榮里,1,,
128,苓雅區,37,2,
129,人和里,1,,
130,五福里,1,,
131,文昌里,,1,
132,正大里,2,,
133,正言里,1,,
134,安祥里,2,,
135,林榮里,2,,
136,建軍里,1,,
137,美田里,1,,
138,苓昇里,1,,
139,苓洲里,1,,
140,英明里,1,,
141,普照里,1,,
142,朝陽里,1,,
143,華堂里,3,,
144,福西里,2,,
145,福居里,2,,
146,福東里,2,1,
147,福海里,2,,
148,福祥里,1,,
149,福隆里,2,,
150,福壽里,2,,
151,廣澤里,4,,
152,衛武里,1,,
153,茄萣區,1,,
154,保定里,1,,
155,鳥松區,1,,
156,大華里,1,,
157,新興區,8,1,
158,仁聲里,1,,
159,文昌里,1,,
160,建華里,1,,
161,振華里,1,,
162,順昌里,1,,
163,愛平里,1,,
164,新江里,1,,
165,黎明里,1,1,
166,楠梓區,6,,
167,金田里,1,,
168,清豐里,1,,
169,惠民里,1,,
170,隆昌里,1,,
171,翠屏里,2,,
172,路竹區,2,,
173,三爺里,1,,
174,竹西里,1,,
175,鼓山區,24,1,
176,山下里,1,,
177,民強里,5,,
178,光榮里,2,,
179,忠正里,2,,
180,明誠里,4,,
181,河邊里,1,,
182,惠安里,1,,
183,裕興里,1,,
184,鼓岩里,1,,
185,綠川里,,,
186,維生里,1,,
187,龍子里,2,,
188,龍水里,3,1,
189,旗山區,5,,
190,永和里,2,,
191,南洲里,1,,
192,湄洲里,2,,
193,旗津區,3,,
194,上竹里,1,,
195,中華里,1,,
196,慈愛里,1,,
197,鳳山區,53,,
198,二甲里,3,,
199,三民里,2,,
200,大德里,1,,
201,中正里,1,,
202,五福里,2,,
203,文山里,1,,
204,文華里,2,,
205,文福里,1,,
206,文德里,2,,
207,正義里,1,,
208,老爺里,2,,
209,協和里,1,,
210,和德里,1,,
211,和興里,1,,
212,忠義里,1,,
213,東門里,1,,
214,武松里,1,,
215,武漢里,1,,
216,武慶里,1,,
217,保安里,1,,
218,南成里,1,,
219,南和里,1,,
220,國泰里,1,,
221,國富里,2,,
222,國隆里,1,,
223,曹公里,1,,
224,富榮里,1,,
225,新強里,1,,
226,誠信里,1,,
227,誠智里,1,,
228,誠義里,1,,
229,誠德里,3,,
230,過埤里,3,,
231,福祥里,1,,
232,福興里,1,,
233,鳳東里,1,,
234,鳳崗里,1,,
235,縣衙里,1,,
236,興仁里,1,,
237,鎮西里,2,,
238,橋頭區,2,,
239,西林里,1,,
240,頂鹽里,1,,
241,燕巢區,2,,
242,南燕里,1,,
243,深水里,1,,
244,鹽埕區,11,,
245,中原里,2,,
246,府北里,1,,
247,河濱里,1,,
248,南端里,3,,
249,港都里,2,,
250,壽星里,1,,
251,瀨南里,1,,
252,高雄市,331,7,1
