學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0001,國立政治大學,日,195,109,134,93,67,43,3,5,1,0,0,1,1,1,4,2,2,0,3,0,8,4,5,11,0,3,0,0,0,0,0,0,2,20,30 臺北市,1 一般
0001,國立政治大學,修,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0002,國立清華大學,日,347,83,141,105,63,47,2,2,1,0,0,1,0,0,0,0,12,0,1,0,3,4,0,6,3,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,878,266,313,164,206,142,13,11,1,0,0,0,1,1,0,1,1,0,2,0,18,8,2,2,0,2,0,0,0,0,0,0,2,11,30 臺北市,1 一般
0004,國立臺灣師範大學,日,264,143,122,120,49,45,6,8,3,0,1,0,0,1,0,0,7,1,1,0,10,12,8,10,0,1,0,0,0,0,0,0,2,11,30 臺北市,3 師範
0004,國立臺灣師範大學,修,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
0005,國立成功大學,日,540,110,267,109,154,79,8,3,0,0,0,0,0,0,0,0,1,0,0,0,7,12,5,9,6,3,0,0,0,0,0,0,5,8,21 臺南市,1 一般
0006,國立中興大學,日,333,66,151,42,93,36,10,10,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,5,5,0,0,0,0,0,0,4,7,19 臺中市,1 一般
0007,國立交通大學,日,343,48,135,37,89,33,4,4,0,0,1,0,1,0,0,0,6,0,1,0,6,2,2,4,4,1,0,0,0,0,0,0,0,1,18 新竹市,1 一般
0008,國立中央大學,日,270,50,145,36,74,19,4,8,0,0,0,0,0,0,0,0,10,1,2,3,7,3,3,7,2,3,0,0,0,0,0,0,0,6,03 桃園市,1 一般
0009,國立中山大學,日,198,50,87,29,81,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,3,1,0,0,0,0,0,0,0,4,50 高雄市,1 一般
0012,國立臺灣海洋大學,日,157,20,95,22,76,13,3,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,3,0,1,2,0,0,0,0,0,0,3,8,17 基隆市,1 一般
0012,國立臺灣海洋大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,1 一般
0013,國立中正大學,日,202,62,125,53,48,20,1,0,1,0,0,0,1,0,1,0,2,0,0,0,8,6,2,7,1,0,0,0,0,0,1,1,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,日,88,40,64,44,21,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,50 高雄市,3 師範
0015,國立彰化師範大學,日,133,50,75,41,31,19,3,4,0,0,0,0,0,0,0,0,4,0,0,0,7,5,0,0,0,1,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0016,國立陽明大學,日,123,70,64,47,31,27,4,1,0,0,0,0,0,0,0,0,2,1,2,0,8,4,2,1,3,2,0,0,0,0,0,0,2,4,30 臺北市,1 一般
0017,國立臺北大學,日,90,37,65,43,54,42,5,6,0,0,0,0,0,0,0,0,5,0,0,0,4,3,1,0,1,1,0,0,0,0,0,0,2,9,01 新北市,1 一般
0017,國立臺北大學,修,3,0,0,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0018,國立嘉義大學,日,148,46,110,54,66,31,8,10,0,0,0,0,0,0,0,0,0,0,0,0,16,7,4,1,5,3,0,0,0,0,0,0,0,5,20 嘉義市,1 一般
0018,國立嘉義大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
0019,國立高雄大學,日,85,17,51,24,34,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,4,2,0,0,1,0,0,0,0,1,0,0,0,50 高雄市,1 一般
0019,國立高雄大學,修,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
