RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900001,垂直循環型,0701000001,合格,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900001,垂直循環型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900002,多層循環型,0701000001,合格,0,,0,,0,,0,,3,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900002,多層循環型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900003,水平循環型,0701000001,合格,0,,0,,0,,0,,3,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900003,水平循環型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900004,平面往復型,0701000001,合格,0,,0,,0,,0,,46,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900004,平面往復型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900005,昇降機型,0701000001,合格,0,,0,,0,,0,,166,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900005,昇降機型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900006,簡易昇降型,0701000001,合格,0,,0,,0,,0,,2403,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900006,簡易昇降型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900007,多段型,0701000001,合格,0,,0,,0,,0,,1267,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900007,多段型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900008,昇降滑動型,0701000001,合格,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900008,昇降滑動型,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900009,機械停車設備類型-其他,0701000001,合格,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
10981-03-06-2,臺中市建築物機械停車設備安全檢查統計,1098103a044,建築物機械停車設備安全檢查統計(單位:組),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0700900009,機械停車設備類型-其他,0701000002,不合格,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 06:11:48,2018/3/1 下午 02:05:20
