SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,115041150365.04,100.00
2,2.00,1,流動資產,8277641049.35,7.20
3,3.00,1,現金,291841.00,0
4,4.00,0,庫存現金,3000.00,0
5,4.00,0,零用金及週轉金,271000.00,0
6,4.00,0,待交換票據,17841.00,0
7,3.00,1,存放銀行同業,148566371.69,0.13
8,4.00,0,存放銀行同業,119356371.69,0.10
9,4.00,0,拆放銀行同業,29210000.00,0.03
10,3.00,1,存放央行,37214404.38,0.03
11,4.00,0,存放央行,37214404.38,0.03
12,3.00,1,流動金融資產,7600000000.00,6.61
13,4.00,0,按攤銷後成本衡量之金融資產－流動,7600000000.00,6.61
14,3.00,1,應收款項,439055991.78,0.38
15,4.00,0,應收收益,746175.18,0
16,4.00,0,應收無追索權承購帳款,43211433.77,0.04
17,4.00,0,備抵呆帳－應收無追索權承購帳款,432114.34,0
18,4.00,0,應收利息,338553489.81,0.29
19,4.00,0,備抵呆帳－應收利息,1466461.64,0
20,4.00,0,應收保費,43212.00,0
21,4.00,0,其他應收款,58400257.00,0.05
22,3.00,1,本期所得稅資產,712550.00,0
23,4.00,0,預付所得稅稅款,712550.00,0
24,3.00,1,預付款項,32628090.50,0.03
25,4.00,0,用品盤存,267479.50,0
26,4.00,0,預付費用,32103231.00,0.03
27,4.00,0,其他預付款,257380.00,0
28,3.00,1,短期墊款,19171800.00,0.02
29,4.00,0,短期墊款,19171800.00,0.02
30,2.00,1,押匯貼現及放款,105561320854.33,91.76
31,3.00,1,短期放款及透支,22266607073.01,19.36
32,4.00,0,短期放款,22432512462.16,19.50
33,4.00,0,備抵呆帳－短期放款及透支,165905389.15,0.14
34,3.00,1,短期擔保放款及透支,4969573.00,0
35,4.00,0,短期擔保放款,5000000.00,0
36,4.00,0,備抵呆帳－短期擔保放款及透支,30427.00,0
37,3.00,1,中期放款,56052739470.92,48.72
38,4.00,0,中期放款,56833229345.54,49.40
39,4.00,0,中期放款折價調整,5403063.67,0
40,4.00,0,備抵呆帳－中期放款,775086810.95,0.67
41,3.00,1,中期擔保放款,2454362781.00,2.13
42,4.00,0,中期擔保放款,2469389819.00,2.15
43,4.00,0,備抵呆帳－中期擔保放款,15027038.00,0.01
44,3.00,1,長期放款,2187122632.30,1.90
45,4.00,0,長期放款,2222497402.39,1.93
46,4.00,0,備抵呆帳－長期放款,35374770.09,0.03
47,3.00,1,長期擔保放款,22595519324.10,19.64
48,4.00,0,長期擔保放款,22648818535.20,19.69
49,4.00,0,備抵呆帳－長期擔保放款,53299211.10,0.05
50,2.00,1,基金、投資及長期應收款,548594872.00,0.48
51,3.00,1,非流動金融資產,377697540.00,0.33
52,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,494402.00,0
53,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,377203138.00,0.33
54,3.00,1,再保險準備資產,170897332.00,0.15
55,4.00,0,再保險準備資產,170897332.00,0.15
56,2.00,1,不動產、廠房及設備,521470114.00,0.45
57,3.00,1,土地,278070069.00,0.24
58,4.00,0,土地,103279102.00,0.09
59,4.00,0,重估增值－土地,174790967.00,0.15
60,3.00,1,房屋及建築,213322561.51,0.19
61,4.00,0,房屋及建築,405361450.29,0.35
62,4.00,0,累計折舊－房屋及建築,192038888.78,0.17
63,3.00,1,機械及設備,15187682.93,0.01
64,4.00,0,機械及設備,54059674.79,0.05
65,4.00,0,累計折舊－機械及設備,38871991.86,0.03
66,3.00,1,交通及運輸設備,2108295.98,0
67,4.00,0,交通及運輸設備,10788448.00,0.01
68,4.00,0,累計折舊－交通及運輸設備,8680152.02,0.01
69,3.00,1,什項設備,12617613.06,0.01
70,4.00,0,什項設備,33028801.56,0.03
71,4.00,0,累計折舊－什項設備,20411188.50,0.02
72,3.00,1,租賃權益改良,163891.52,0
73,4.00,0,租賃權益改良,983349.15,0
74,4.00,0,累計折舊－租賃權益改良,819457.63,0
75,2.00,1,無形資產,44540827.00,0.04
76,3.00,1,無形資產,44540827.00,0.04
