StationID,StationName,Elevators,InformationSpots,DrinkingFountains,Toilets,SrcUpdateTime,UpdateTime,VersionID
A1,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A2,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A3,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A4,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A5,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A6,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A7,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A8,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A9,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A10,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A11,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A12,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A14a,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A15,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A16,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A17,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A18,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A19,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A20,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
A21,,,,,,2017-02-20T14:30:30+08:00,2017-03-20T15:35:55+08:00,1
