縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,677,100,112,78,498,391,864,25," 1,551 ",889
臺北市,582,132,287,254,799,202,991,10," 1,246 "," 1,001 "
桃園市,352,86,276,20,548,166,688,26,834,714
臺中市,946,97,126,38,901,268," 1,027 ",142," 1,079 "," 1,169 "
臺南市,243,50,101,12,210,184,318,76,347,394
高雄市,442,102,78,22,390,232,537,85,641,622
宜蘭縣,123,3,54,10,141,39,105,75,178,180
新竹縣,133,18,67,4,165,53,205,13,204,218
苗栗縣,104,1,16,1,90,31,75,46,111,121
彰化縣,117,1,80,7,112,86,177,21,92,198
南投縣,74,-,35,1,65,44,56,53,71,109
雲林縣,50,-,77,-,67,60,66,61,52,127
嘉義縣,8,-,1,-,7,2,3,6,12,9
屏東縣,114,1,37,3,98,54,89,63,87,152
臺東縣,8,-,49,1,46,11,30,27,16,57
花蓮縣,49,-,56,4,64,41,55,50,77,105
澎湖縣,16,-,1,-,5,12,7,10,12,17
基隆市,36,1,40,7,33,44,73,4,48,77
新竹市,78,6,50,5,88,46,117,17,156,134
嘉義市,64,1,47,-,53,59,47,65,63,112
金門縣,4,-,13,3,8,9,15,2,10,17
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,220 ",599," 1,603 ",470," 4,388 "," 2,034 "," 5,545 ",877," 6,887 "," 6,422 "
