偵查終結情形,性別,日期,統計值
起訴,男性,103,1027
起訴,女性,103,88
起訴,法人,103,0
緩起訴處分,男性,103,19
緩起訴處分,女性,103,3
緩起訴處分,法人,103,0
不起訴處分,男性,103,1106
不起訴處分,女性,103,253
不起訴處分,法人,103,0
其他,男性,103,619
其他,女性,103,116
其他,法人,103,0
起訴,男性,10301,53
起訴,女性,10301,9
起訴,法人,10301,0
緩起訴處分,男性,10301,1
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,56
不起訴處分,女性,10301,16
不起訴處分,法人,10301,0
其他,男性,10301,66
其他,女性,10301,17
其他,法人,10301,0
起訴,男性,10302,77
起訴,女性,10302,5
起訴,法人,10302,0
緩起訴處分,男性,10302,2
緩起訴處分,女性,10302,1
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,64
不起訴處分,女性,10302,16
不起訴處分,法人,10302,0
其他,男性,10302,44
其他,女性,10302,8
其他,法人,10302,0
起訴,男性,10303,88
起訴,女性,10303,5
起訴,法人,10303,0
緩起訴處分,男性,10303,0
緩起訴處分,女性,10303,0
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,73
不起訴處分,女性,10303,23
不起訴處分,法人,10303,0
其他,男性,10303,65
其他,女性,10303,9
其他,法人,10303,0
起訴,男性,10304,65
起訴,女性,10304,12
起訴,法人,10304,0
緩起訴處分,男性,10304,2
緩起訴處分,女性,10304,0
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,98
不起訴處分,女性,10304,21
不起訴處分,法人,10304,0
其他,男性,10304,45
其他,女性,10304,9
其他,法人,10304,0
起訴,男性,10305,102
起訴,女性,10305,3
起訴,法人,10305,0
緩起訴處分,男性,10305,0
緩起訴處分,女性,10305,0
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,97
不起訴處分,女性,10305,24
不起訴處分,法人,10305,0
其他,男性,10305,41
其他,女性,10305,6
其他,法人,10305,0
起訴,男性,10306,89
起訴,女性,10306,4
起訴,法人,10306,0
緩起訴處分,男性,10306,0
緩起訴處分,女性,10306,0
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,92
不起訴處分,女性,10306,23
不起訴處分,法人,10306,0
其他,男性,10306,43
其他,女性,10306,4
其他,法人,10306,0
起訴,男性,10307,95
起訴,女性,10307,5
起訴,法人,10307,0
緩起訴處分,男性,10307,4
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,75
不起訴處分,女性,10307,18
不起訴處分,法人,10307,0
其他,男性,10307,44
其他,女性,10307,7
其他,法人,10307,0
起訴,男性,10308,93
起訴,女性,10308,13
起訴,法人,10308,0
緩起訴處分,男性,10308,0
緩起訴處分,女性,10308,0
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,106
不起訴處分,女性,10308,24
不起訴處分,法人,10308,0
其他,男性,10308,53
其他,女性,10308,13
其他,法人,10308,0
起訴,男性,10309,102
起訴,女性,10309,10
起訴,法人,10309,0
緩起訴處分,男性,10309,3
緩起訴處分,女性,10309,1
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,126
不起訴處分,女性,10309,23
不起訴處分,法人,10309,0
其他,男性,10309,51
其他,女性,10309,14
其他,法人,10309,0
起訴,男性,10310,76
起訴,女性,10310,5
起訴,法人,10310,0
緩起訴處分,男性,10310,2
緩起訴處分,女性,10310,0
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,84
不起訴處分,女性,10310,20
不起訴處分,法人,10310,0
其他,男性,10310,59
其他,女性,10310,6
其他,法人,10310,0
起訴,男性,10311,77
起訴,女性,10311,7
起訴,法人,10311,0
緩起訴處分,男性,10311,3
緩起訴處分,女性,10311,0
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,123
不起訴處分,女性,10311,27
不起訴處分,法人,10311,0
其他,男性,10311,51
其他,女性,10311,9
其他,法人,10311,0
起訴,男性,10312,110
起訴,女性,10312,10
起訴,法人,10312,0
緩起訴處分,男性,10312,2
緩起訴處分,女性,10312,1
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,112
不起訴處分,女性,10312,18
不起訴處分,法人,10312,0
其他,男性,10312,57
其他,女性,10312,14
其他,法人,10312,0
起訴,男性,104,1068
起訴,女性,104,78
起訴,法人,104,0
緩起訴處分,男性,104,19
緩起訴處分,女性,104,9
緩起訴處分,法人,104,0
不起訴處分,男性,104,999
不起訴處分,女性,104,243
不起訴處分,法人,104,0
其他,男性,104,694
其他,女性,104,124
其他,法人,104,0
起訴,男性,10401,82
起訴,女性,10401,0
起訴,法人,10401,0
緩起訴處分,男性,10401,2
緩起訴處分,女性,10401,1
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,64
不起訴處分,女性,10401,18
不起訴處分,法人,10401,0
其他,男性,10401,35
其他,女性,10401,10
其他,法人,10401,0
起訴,男性,10402,35
起訴,女性,10402,1
起訴,法人,10402,0
緩起訴處分,男性,10402,0
緩起訴處分,女性,10402,0
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,64
不起訴處分,女性,10402,13
不起訴處分,法人,10402,0
其他,男性,10402,25
其他,女性,10402,8
其他,法人,10402,0
起訴,男性,10403,121
起訴,女性,10403,14
起訴,法人,10403,0
緩起訴處分,男性,10403,2
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,98
不起訴處分,女性,10403,23
不起訴處分,法人,10403,0
其他,男性,10403,56
其他,女性,10403,15
其他,法人,10403,0
起訴,男性,10404,123
起訴,女性,10404,9
起訴,法人,10404,0
