重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4536,3466,103年11月
歲出(百萬元),4794,4372,103年11月
歲入來源別-稅課收入(百萬元),3231,2075,103年11月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),967,970,103年上半年
勞動力參與率(％),60.2,60.5,103年上半年
失業率(％),4.1,4.3,103年上半年
就業人口數(千人),928,929,103年上半年
就業者之行業結構-工業(％),42.24,41.94,103年上半年
就業者之行業結構-服務業(％),50.64,51.03,103年上半年
就業者之行業結構-農林漁牧業(％),7.12,7.03,103年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,103.93,104.88,103年11月
躉售物價指數,93.18,94.48,103年11月
營造工程物價指數,102.3,102.57,103年11月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年11月底
戶籍登記戶數(戶),667662,667750,103年11月底
戶籍登記戶量(人／戶),2.821553421,2.820759266,103年11月底
戶籍登記人口數(人),1883844,1883562,103年11月底
幼年人口比率(0-14歲)(％),13.16080312,13.18926587,103年11月底
青壯年人口比率(15-64歲)(％),74.24818616,74.26285941,103年11月底
老年人口比率(65歲以上)(％),12.59101072,12.54787472,103年11月底
扶養比(％),34.68342485,34.65681337,103年11月底
老化指數(％),95.67053471,95.13702159,103年11月底
男性人口(人),943962,943887,103年11月底
女性人口(人),939882,939675,103年11月底
性比例(女=100),100.434097,100.4482401,103年11月底
粗出生率(0/00),0.699685672,0.755497331,103年11月
粗死亡率(0/00),0.51706665,0.630200515,103年11月
自然增加率(0/00),0.182619022,0.125296817,103年11月
遷入人口數(人),3655,4850,103年11月
遷出人口數(人),3717,5017,103年11月
社會增加率(0/00),-0.032913894,-0.088663425,103年11月
人口增加率(0/00),0.149705129,0.036633391,103年11月
人口密度(人／平方公里),859.5539139,859.4252439,103年11月底
粗結婚率(0/00),0.420448446,0.502780023,103年11月
粗離婚率(0/00),0.168285552,0.17785777,103年11月
社會治安,,,
刑案發生數(件),2085,2272,103年11月
刑案發生率(件／十萬人),110.68,120.62,103年11月
刑案破獲率(％),72.28,79.58,103年11月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),608,574,103年11月
竊盜案發生率(件／十萬人),32.27,30.47,103年11月
竊盜案破獲率(％),41.28,53.83,103年11月
暴力犯罪發生數(件),19,25,103年11月
暴力犯罪發生率(件／十萬人),1.01,1.33,103年11月
暴力犯罪破獲率(％),94.74,80,103年11月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),9,7,103年11月
火災死亡人數(人),2,1,103年11月
