縣市別,圖書館數 總館(所),分館(所),區館(所),服務轄區人口數,東南亞新移民人口數,專屬社群網站(個),館外服務站 所(個),圖書巡迴車,全年購買圖書資料費-預算(元),圖書,電子書,期刊,報紙,視聽資料,電子資料,其他圖書資料,全年購買圖書資料費-決算(元),圖書(決算),電子書(決算),期刊(決算),報紙(決算),視聽資料(決算),電子資料(決算),其他圖書資料(決算),館舍總面積(平方公尺),供讀者使用的電腦數(台),供讀者使用的平板電腦數(台),編制內總館員數(人),編制內專業人員,編制內行政人員,編制內技術人員,臨時人員,約聘僱人員,工讀生,志工人數,其他,圖書及非書資料收藏數量,一、圖書資料,圖書(冊數),期刊(種數),報紙(種數),其他(決算),二、非書資料,地圖(張),微縮單片(片),微縮捲片(捲),錄音資料(片、捲),錄影資料(片、捲),靜畫資料(幅),其他(件),三、電子資源,線上資料庫(自購或自行建置),光碟資料庫(種),其他類型資料庫(種),電子書(種),四、東南亞圖書及非書資料收藏數量(包含於總館藏量下),閱覽席位數(席),全年圖書資訊借閱人次,全年圖書資訊借閱冊數,全年電子書借閱人次,全年電子書借閱冊數,全年電子資料使用次數,全年推廣活動(場次),一般閱讀推廣活動(場次),幼兒閱讀推廣活動(場次),兒童閱讀推廣活動(場次),青少年閱讀推廣活動(場次),樂齡閱讀推廣活動(場次),新住民閱讀推廣活動(場次),社教藝文活動(場次),地方特色活動(場次),說故事(場次),影片欣賞(場次),其他(場次),全年推廣活動(人次),一般閱讀推廣活動(人次),幼兒閱讀推廣活動(人次),兒童閱讀推廣活動(人次),青少年閱讀推廣活動(人次),樂齡閱讀推廣活動(人次),新住民閱讀推廣活動(人次),社教藝文活動(人次),地方特色活動(人次),說故事(人次),影片欣賞(人次),其他(人次)
2021-全國,198,289,59,"23,375,315","166,746",390,297,58,"705,001,154","478,758,938","42,543,828","62,481,134","33,492,362","54,568,445","25,661,856","7,494,591","740,696,376","517,965,111","49,252,983","58,791,348","30,713,823","54,213,236","23,770,697","5,989,178","1,074,750","6,146","3,203","1,237",743,461,33,"1,992",315,178,"11,791","1,366","60,999,455","56,314,149","55,829,327","59,191","5,566","420,065","2,038,439","31,781","105,957","26,122","464,235","1,360,957","1,844","47,543","2,646,867",380,"9,233",618,"2,636,636","241,950","94,937","19,849,496","71,252,495","5,212,490","8,188,266","14,490,236","96,733","27,342","4,547","14,737","2,250","5,093",895,"11,154","2,109","13,538","6,160","8,908","31,256,123","17,695,679","948,350","3,266,398","732,070","769,896","307,135","3,082,369","1,113,501","621,425","631,734","2,087,586"
2021-基隆市,1,2,7,"363,978","2,477",2,9,0,"7,369,971","4,741,766","400,000","1,261,630","326,575","600,000","40,000",0,"7,167,720","4,730,700","345,471","1,168,014","283,535","600,000","40,000",0,"12,723",108,52,12,8,4,0,11,14,4,214,12,"729,417","714,252","695,262","1,179",61,"17,750","9,898",443,545,0,895,"8,015",0,0,"5,267",1,0,0,"5,266",548,"1,631","266,195","710,312","153,021","327,184","2,551",642,81,39,75,7,66,10,147,28,171,0,18,"50,475","4,739","2,919","2,762","2,393","2,827",835,"27,128","3,379","2,881",0,612
2021-臺北市,1,44,0,"2,524,393","8,439",28,34,1,"115,450,582","68,020,000","10,843,000","12,287,582","8,000,000","15,000,000","1,300,000",0,"112,926,165","62,881,158","16,194,815","10,707,564","7,489,122","14,719,156","934,350",0,"119,506",640,38,332,254,65,13,5,38,36,"1,753",130,"9,062,333","7,893,416","7,886,747","5,844",825,0,"692,031","10,978","13,936","1,650","177,554","487,913",0,0,"476,886",12,0,30,"476,844","35,692","11,734","2,398,377","8,924,887","2,472,268","2,472,268","186,305","14,380","3,253",808,"1,790",172,234,8,"3,284",491,"1,104",944,"2,292","1,423,951","1,004,101","3,485","53,802","17,094","7,050",29,"134,095","84,322","15,145","12,121","92,707"
2021-新北市,2,62,1,"4,008,113","27,429",12,1,3,"84,639,090","34,903,104","6,479,500","10,358,403","8,269,447","6,199,980","12,402,656","6,026,000","80,771,651","34,016,622","6,313,675","10,204,060","8,263,382","6,182,646","10,905,836","4,885,430","191,983",728,172,120,62,56,2,722,38,22,"1,759",195,"10,234,858","9,371,709","9,200,842","7,264","1,474","162,129","322,993","7,755","91,475","24,005","20,262","166,893",787,"11,816","540,156",137,35,539,"539,445","33,525","16,710","3,313,853","10,002,941","370,111","1,296,093","4,308,019","14,878","6,907",240,"2,242",286,479,134,420,109,"1,324","1,714","1,023","7,314,032","5,265,066","73,366","774,184","243,880","248,958","146,085","252,071","64,234","47,154","76,967","122,067"
2021-新北市(不含國立館),1,62,1,"4,008,113","27,429",11,1,3,"56,213,090","23,903,104","1,679,500","8,858,403","7,459,447","4,999,980","9,312,656",0,"56,123,090","23,813,104","1,679,500","8,858,403","7,459,447","4,999,980","9,312,656",0,"130,711",593,145,73,31,40,2,679,28,22,"1,411",176,"8,187,666","7,509,362","7,503,942","4,252","1,168",0,"151,940",431,0,0,"15,563","135,946",0,0,"526,364",26,0,53,"526,285","23,599","15,086","3,162,876","9,533,889","262,132","617,003","3,776,221","14,087","6,778",121,"2,237",286,469,112,302,109,"1,208","1,622",843,"7,158,776","5,255,225","63,144","773,567","243,880","248,786","145,117","156,096","64,234","43,101","74,126","91,500"
2021-桃園市,1,36,1,"2,272,391","21,481",10,54,10,"167,450,000","131,270,000","8,000,000","6,660,000","3,320,000","16,000,000","2,200,000",0,"166,087,839","131,266,000","8,000,000","6,353,734","2,335,786","16,000,000","2,132,319",0,"84,153",317,53,57,25,28,4,176,17,22,785,98,"4,428,474","4,043,276","4,029,835","12,987",453,1,"76,850",221,0,0,"10,656","60,287",0,"5,686","308,348",0,0,21,"308,327","17,178","7,208","1,639,466","4,605,506","123,106","505,901","327,583","4,648","1,705",42,705,155,383,14,759,168,479,161,77,"1,826,758","864,237","4,074","93,834","51,278","26,224",463,"635,554","66,065","6,811",983,"77,235"
2021-新竹縣,13,1,0,"575,580","6,315",12,4,1,"21,126,000","17,853,700","1,200,000","898,000","434,300","490,000",0,"250,000","21,028,437","17,884,416","1,200,000","872,766","391,255","430,000",0,"250,000","14,512",82,24,27,8,19,0,24,6,9,80,25,"990,391","966,734","962,244",884,90,"3,516","22,677",25,0,0,"4,005","18,647",0,0,980,0,0,0,980,486,"2,096","298,243","1,473,318","8,959","49,699","49,699","1,303",323,37,146,19,14,11,302,126,254,57,14,"446,121","88,163","22,023","6,100","1,989",883,"45,382","55,173","218,898","6,216",489,805
2021-新竹市,1,7,0,"452,640","2,815",4,15,0,"18,165,404","11,966,404","2,000,000","552,000","287,000","960,000","2,400,000",0,"17,945,732","11,923,438","1,882,257","530,226","256,900","877,613","2,475,298",0,"11,082",47,14,6,5,1,0,18,3,5,111,13,"1,232,372","679,600","679,283",260,57,0,"61,746",0,0,0,"16,301","45,445",0,0,"491,026",3,0,0,"491,023","1,187",521,"557,315","1,910,398","48,548","237,450","11,791",875,95,2,6,0,1,1,29,1,326,15,399,"1,126,723","7,222",117,242,0,10,40,"70,223",56,"8,327",625,"1,039,861"
2021-苗栗縣,19,1,0,"538,178","5,992",20,2,1,"10,399,760","6,970,000","910,000","1,549,010","760,750","210,000",0,0,"10,187,412","6,970,832","862,800","1,526,237","617,543","210,000",0,0,"24,290",162,147,44,17,27,0,52,13,6,348,39,"1,404,667","1,349,406","1,347,745","1,528",133,0,"52,188",60,0,0,"17,049","35,038",41,0,"3,073",0,0,0,"3,073","2,975","3,158","179,998","1,077,424","32,577","50,535",0,"7,197","3,158",264,470,225,389,175,729,191,237,40,"1,319","540,847","212,911","17,080","13,071","7,490","11,518","8,484","31,373","94,576","4,957","1,934","137,453"
2021-南投縣,13,2,0,"484,897","5,056",13,33,5,"5,576,226","3,717,226",0,"1,032,000","457,200","240,000",0,"129,800","5,882,316","4,104,748",0,"1,011,412","407,056","229,300",0,"129,800","27,511",153,79,43,7,33,3,41,8,6,209,18,"1,359,204","1,285,544","1,280,601","1,777",140,"3,026","24,332",353,0,0,"6,151","15,047",477,"2,304","49,328",53,"6,659",2,"42,614","1,052","3,337","141,448","717,228","2,630","12,851","41,414","1,843",724,50,278,54,53,5,235,33,140,167,104,"163,688","32,192","2,087","30,899","14,733","5,460",887,"44,931","9,168","5,036","3,545","14,750"
2021-南投縣(不含國立館),13,1,0,"484,897","5,056",13,33,5,"5,576,226","3,717,226",0,"1,032,000","457,200","240,000",0,"129,800","5,882,316","4,104,748",0,"1,011,412","407,056","229,300",0,"129,800","23,242",138,79,39,3,33,3,40,8,6,166,15,"1,156,256","1,082,671","1,077,842","1,684",119,"3,026","24,257",280,0,0,"6,151","15,047",475,"2,304","49,328",53,"6,659",2,"42,614","1,052","3,204","104,659","567,274","2,630","12,851","41,414","1,592",650,50,240,45,53,5,220,33,110,83,103,"137,006","30,259","2,087","19,523","10,629","5,460",887,"37,287","9,168","4,542","2,558","14,606"
2021-臺中市,2,44,1,"2,813,490","16,834",47,31,7,"83,816,375","58,390,000","5,400,000","5,943,393","3,120,880","3,952,102","7,010,000",0,"82,670,968","58,108,963","5,295,000","5,710,847","2,608,478","3,952,080","6,995,600",0,"130,124",953,561,153,111,36,6,273,29,0,"2,479",308,"6,966,610","6,503,144","6,284,392","3,709",509,"214,534","215,436","5,436",0,460,"48,340","160,367",76,757,"248,030",131,0,0,"247,899","49,574","9,881","3,748,505","13,271,758","1,507,069","1,815,168","6,474,480","12,881","3,525",787,"2,746",337,571,141,387,167,"1,594","1,282","1,344","3,555,318","1,892,586","75,365","426,610","175,459","171,460","50,480","248,355","30,470","131,500","54,368","298,665"
2021-臺中市(不含國立館),1,42,1,"2,813,490","16,834",44,31,7,"64,566,375","52,570,000","3,000,000","4,883,393","2,360,880","1,752,102",0,0,"63,859,686","52,570,000","2,897,000","4,695,288","1,945,296","1,752,102",0,0,"87,234",523,544,79,56,19,4,247,14,0,"1,989",303,"5,669,249","5,452,807","5,234,856","2,949",468,"214,534","115,603",268,0,0,"28,302","86,322",0,711,"100,839",0,0,0,"100,839","36,472","7,440","3,305,702","11,256,587","584,995","893,094","2,428,966","11,714","3,350",778,"2,556",317,519,109,325,163,"1,505",927,"1,165","2,672,857","1,317,712","72,310","331,802","147,650","81,566","22,060","232,291","29,898","126,669","31,000","279,899"
