當年累計,汶萊,印尼,柬埔塞王國,寮國,緬甸,馬來西亞,菲律賓,新加坡,泰國,越南
10112,26,2886,111,10,0,4124,1885,26598,5253,3463
10212,43,2778,166,8,1,4436,2179,29389,5202,3697
10312,32,2614,172,21,4,4390,2212,31290,5379,4619
10412,17,2156,152,7,6,4038,2066,19733,4782,5942
10512,13,1877,122,4,21,3507,1757,17270,4376,5035
10612,11,2121,113,3,15,3745,1909,19675,4595,4756
10712,17,2335,169,4,22,4115,2179,22312,4506,5209
10812,14,2218,173,7,35,3638,1964,23031,4121,5109
10912,15,1773,149,5,40,3453,1550,21884,3487,4954
11005,7,753,67,3,3,1835,739,11237,1771,2586
