RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,108,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,127,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,75,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
