序號,條碼號,書名,作者,出版社
1,C0000792,日本海漁業と漁船の系譜,赤羽正春,慶友社
2,J0000001,原色世界イカ類圖鑑,奧谷喬司,全國いか加工業協同組合
3,J0000002,海水魚の繁殖,鈴木克美,綠書房
4,J0000003,圖鑑海藻の生態と藻礁,德田廣,綠書房
5,J0000004,日本產稚魚圖鑑,沖山宗雄,東海大學
6,J0000006,マ一メイド．ドリ一ム,中村庸夫,TOTO出版
7,J0000007,西脇昌治博士と臺灣の鯨類,楊鴻嘉,海洋
8,J0000008,巨鯨,水口博也,講談社
9,J0000009,沖繩海中生物圖鑑,宇井晉介,新星圖書
10,J0000010,沖繩海中生物圖鑑,宇井晉介,新星圖書
11,J0000011,沖繩海中生物圖鑑,宇井晉介,新星圖書
12,J0000012,沖繩海中生物圖鑑,宇井晉介,新星圖書
13,J0000013,海岸動物,益田一,東海大學出版會
14,J0000014,貝類,奧古喬司,東海大學出版會
15,J0000015,造礁サンゴ,西平守孝,東海大學出版會
16,J0000016,沖繩海中生物圖鑑,宇井晉介,新星圖書
17,J0000017,沖繩海中生物圖鑑,宇井晉介,新星圖書
18,J0000018,沖繩海中生物圖鑑,宇井晉介,新星圖書
19,J0000019,沖繩海中生物圖鑑,宇井晉介,新星圖書
20,J0000020,沖繩海中生物圖鑑,宇井晉介,新星圖書
21,J0000021,沖繩海中生物圖鑑,宇井晉介,新星圖書
22,J0000022,沖繩海中生物圖鑑,宇井晉介,新星圖書
23,J0000023,魚,蒲原稔治,保育社
24,J0000024,原色日本大型甲殼類圖鑑,三宅貞祥,保育社
25,J0000025,水族館のはなし,中村元,技報堂
26,J0000026,海洋生物の付著機構,水產無脊椎動物研究所,恒星社厚生閣
27,J0000027,付著生物研究法,付著生物研究會,恒星社厚生閣
28,J0000028,水生動物,渡部稔,學習研究社
29,J0000029,最新全國動物園水族館ガイド,日本動物園水族館協會,日本テレビ放送網
30,J0000030,水族館のわき役たち,寺本賢一郎,研成社
31,J0000031,水族館へ行きたくなる本,鳥羽山照夫,後藤利廣
32,J0000032,漁船漁具避航圖說,橋本進,成山堂
33,J0000033,魚類,本間三郎,學習研究社
34,J0000034,日本漁具˙漁法圖說,金田禎之,成山堂
35,J0000035,日本漁船圖集,津谷俊人,成山堂
36,J0000037,アヅア漁業の發展と日本,廣吉勝治,農山漁村文化協會
37,J0000038,資源管理型漁業,平山信夫,成山堂
38,J0000039,水產と情報,小倉通男,成山堂
39,J0000040,魚類防役への挑戰,魚類防役への挑戰編集委員會,綠書房
40,J0000041,魚價安定への未來戰略,21世紀の水產を考える會,成山堂
41,J0000042,イルカ˙ウォッチング,中村庸夫,平凡社
42,J0000043,貝,波部忠重,保育社
43,J0000044,海からの贈り物,中村元,KKベストセラㄧズ
44,J0000045,日本のエビ˙世界のエビ,東京水產大學第9回公開講座編集委員會,成山堂
45,J0000046,淺草海苔盛衰記,成山堂,成山堂
46,J0000047,日本動物大百科,伊澤紘生,平凡社
47,J0000048,日本動物大百科,伊澤紘生,平凡社
48,J0000049,日本動物大百科,伊澤紘生,平凡社
49,J0000050,原色日本大型甲殼類圖鑑,三宅貞祥,保育社
50,J0000051,マグロ,東京水產大學第7回公開講座編集委員會,成山堂
51,J0000052,北洋漁業の構造變化,中井昭,成山堂
52,J0000053,新顏のさかな,東京水產大學第10回公開講座編集委員會,成山堂
53,J0000054,放流魚の健苗性と育成技術,北島力,恒星社厚生閣
54,J0000055,魚類の初期發育,田中克,恒星社厚生閣
55,J0000057,最新漁業技術一般,野村正恒,成山堂
56,J0000058,水產增.養殖技術發達史,大島泰雄,綠書房
57,J0000059,臺灣哺乳動物圖說,堀川安市,水產出版
58,J0000060,民俗臺灣,末次保,南天
59,J0000061,民俗臺灣,末次保,南天
60,J0000062,民俗臺灣,末次保,南天
61,J0000063,民俗臺灣,末次保,南天
62,J0000064,民俗臺灣,末次保,南天
63,J0000065,民俗臺灣,末次保,南天
64,J0000066,民俗臺灣,末次保,南天
65,J0000067,民俗臺灣,末次保,南天
66,J0000068,臺灣,武內貞義,南天
67,J0000069,國營沖繩記念公園水族館報告,內田詮三,海洋博覽會記念公園管理財團
68,J0000070,細胞カタログ,理化學研究所,理化學研究所
69,J0000071,海洋の神秘,"普魯強 ((Proujan, Carl))",集英社
70,J0000072,太平洋の航跡,"吉伯特 ((Gilbert, John))",集英社
71,J0000073,台灣,武田貞義,南天
72,J0000074,Arowana,多紀保彥,Pisces
73,J0000075,日本動物園水族館年報,日本動物園水族館協會編集,[日本動物園水族館]
74,J0000076,無脊椎動物採集˙飼育˙實驗法,佐藤隼夫,北隆館
75,J0000077,沿岸增殖論,大島泰雄,綠書房
76,J0000078,魚介類の鮮度判定と品質保持,渡邊悅生,恒星社厚生閣
77,J0000079,初期餌料生物,福所邦彥,恒星社厚生閣
78,J0000080,中國漁業史的研究,中村治兵衛,刀水書房
79,J0000081,水生動物,本間三郎,學習研究社
80,J0000082,世界のエビ類養殖,"胡斯土 ((Justo, Claudio Chavez))",綠書房
81,J0000083,魚類解剖大圖解,落合明,綠書房
82,J0000084,日本の有害節足動物,加納六郎,東海大學
83,J0000085,日本の希少淡水魚の現狀と系統保存,長田芳和,綠書房
84,J0000086,海洋生物の石灰化と硬組織,和田浩爾,東海大學
85,J0000087,さかなの街,中村宏治,東海大學
86,J0000088,魚的感染症,江草周三,恒星社厚生閣
87,J0000089,熱帶魚繁殖大鑑,東博司,綠書房
88,J0000090,觀賞魚解剖圖鑑,落合明,綠書防
89,J0000091,魚類血液圖鑑,池田彌生,綠書房
