編號,訓練單位,班別名稱,負擔費用,訓練時數,訓練人數,報名截止日期,預定受訓起訖日期,預定每週上課時間,承辦地址,洽詢電話,聯絡人
1,群亞國際股份有限公司,資訊會計實務應用班,"5,649
元",400,30,即日起至106/05/04,"106/05/15
至
106/08/04","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
2,德鍵企業有限公司附設職業訓練中心,商業數據分析人才培訓班,"5,285元",360,30,即日起至106/05/05,"106/05/15
至
106/07/26","週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
3,訊亞企業股份有限公司附設職業訓練中心,電腦美工設計班,5208元,360,30,即日起至106/05/08,"106/05/16
至
106/07/28","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
4,大台南美姿禮儀造型職業工會,整體造型實務培訓班,"5,736
元",400,30,即日起至106/05/11,"106/05/22
至
106/08/24","週一至週五
09:00~12:00
13:00~16:00",臺南市東區長榮路二段135號6樓,06-2378634,陳小姐
5,訊亞企業股份有限公司附設職業訓練中心,精緻皮革袋包製作班,"6,058元",400,30,即日起至106/05/15,"106/05/23
至
106/08/04","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
6,群偉國際有限公司,3D列印文創商品實作班,"5,898
元",400,30,即日起至106/05/15,"106/05/24
至
106/08/15","週一至週五
09:00~12:00
13:00~17:00",臺南市善化區中山路152號,06-5839676,李小姐
7,大台南美姿禮儀造型職業工會,會場佈置設計實務班,"5,155
元",360,30,即日起至106/05/16,"106/05/25
至
106/08/18","週一至週五
08:00~12:00
13:00~16:00",臺南市東區長榮路二段135號六樓,06-2378634,陳小姐
,伽碩企業有限公司附設職業訓練中心,數位行銷人才培訓班,"4,808元",360,30,即日起至106/05/17,106/05/25 至 106/08/04,"週一至週六
09:00~12:00
13:00~17:00",臺南市永康區中山路96號,06-2037797,陳小姐
8,德鍵企業有限公司附設職業訓練中心,綠建築室內設計人才培訓班,"5,008元",360,30,即日期至106/05/22,106/06/01至106/08/10,"週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
9,伽碩企業有限公司附設職業訓練中心,辦公室軟體實務應用班,"5,350元",400,30,即日起至106/05/23,"106/06/05
至
106/08/24","週一至週六
09:00~12:00
13:00~17:00",臺南市永康區中山路96號,06-2037797,陳小姐
10,群亞國際股份有限公司,門市服務人員培訓班,"4,835元",340,30,即日起至106/06/01,"106/06/12
至
106/08/17","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
