country,name,releaseDate,issue,produce,theaterCount,tickets,ticketChangeRate,amounts,totalTickets,totalAmounts
美國,波希米亞狂想曲,2018-11-02T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,65,1116,1,267012,159782,37322020
波蘭,沒有煙硝的愛情,2018-12-08T00:00:00,東昊影業有限公司,MK2 Films,1,47,-0.24193548387097,10690,9461,2064803
法國,新橋戀人,2018-12-28T00:00:00,東昊影業有限公司,Studiocanal S.A.S,1,39,-0.41791044776119,8400,4725,1017940
美國,馴龍高手3,2019-01-30T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,4,60,1,13220,715744,166744228
加拿大,哈柏太空之旅 3D,2019-02-04T00:00:00,國際電影事業有限公司,IMAX Corporation,1,6,-0.25,1560,627,92860
加拿大,深海獵奇 3D,2019-02-03T00:00:00,國際電影事業有限公司,IMAX Corporation,1,14,6,1785,1221,151804
韓國,大叔,2010-01-01T00:00:00,車庫娛樂股份有限公司,OPUS PICTURES,11,232,-0.30538922155689,51349,614,138647
美國,愛上觸不到的你,2019-03-29T00:00:00,采昌國際多媒體股份有限公司,CBS Films Inc.,2,27,-0.44897959183673,4170,121635,28211542
法國,莒哈絲的漫長等待,2019-05-25T00:00:00,佳映娛樂國際股份有限公司,TF1 DROITS AUDIOVISUELS,1,1,1,190,1057,199630
西班牙,逆轉劫局,2019-06-11T00:00:00,采昌國際多媒體股份有限公司,"CASTELAO PICTURES, S.L.",2,35,0.09375,5320,4374,953128
日本,普羅米亞,2019-08-16T00:00:00,中影股份有限公司,東寶株式會社,1,67,1,28140,79409,22421470
日本,天氣之子,2019-09-12T00:00:00,車庫娛樂股份有限公司,"TOHO CO., LTD.",9,328,-0.2562358276644,80179,703952,168377471
日本,航海王：奪寶爭霸戰,2019-08-21T00:00:00,台北双喜電影發行股份有限公司,TOEI Animation Enterprises Limited,7,42,-0.79512195121951,17126,224518,54251727
美國,弒婚遊戲,2019-10-09T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",45,150,-0.81155778894472,33250,121220,27139611
西班牙/德國/荷蘭,布紐爾 超現實人生,2019-11-29T00:00:00,佳映娛樂國際股份有限公司,LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL SL,1,1,1,150,652,141400
日本,BanG Dream! FILM LIVE,2019-11-22T00:00:00,木棉花國際股份有限公司,Bushiroad Inc. ,3,13,1,3148,9444,2262196
中華民國,蚵豐村,2020-06-05T00:00:00,大島影像製作股份有限公司,大島影像製作股份有限公司 (TYDAL Productions)##Film and TV School of the Academy of Performing Arts in Prague,12,345,-0.65221774193548,78054,4557,1030948
日本,為美好的世界獻上祝福！紅傳說,2019-11-15T00:00:00,向洋影業有限公司,株式会社KADOKAWA,5,773,0.3585237258348,350210,43564,11219671
法國,許怨房,2019-11-22T00:00:00,采昌國際多媒體股份有限公司,ELLE DRIVER,2,144,1,11700,9138,2028905
韓國,EYES ON ME : THE MOVIE,2019-11-16T00:00:00,威秀影城股份有限公司,CJ 4DPLEX,10,2403,1,1106820,2403,1106820
美國,花生醬獵鷹的願望,2019-12-06T00:00:00,采昌國際多媒體股份有限公司,FREEWAY ENTERTAINMENT KFT.,4,234,13.625,15940,2411,482558
美國,野蠻遊戲：全面晉級,2019-12-04T00:00:00,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,1,15,-0.76923076923077,1580,812844,190903336
香港,葉問4：完結篇,2019-12-19T00:00:00,華映娛樂股份有限公司,東方影業出品有限公司,1,102,1,11620,809424,185410658
法國,燃燒女子的畫像,2019-12-20T00:00:00,東昊影業有限公司,MK2 Films,1,81,-0.21359223300971,18040,15477,3410468
美國,她們,2020-01-22T00:00:00,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,1,12,-0.78947368421053,1280,92677,21852523
加拿大,特別嘉賓,2020-04-10T00:00:00,天馬行空數位有限公司,Playtime,1,6,-0.72727272727273,900,731,149795
法國,美好拾光公司,2020-04-24T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Pathe Films S.A.S.,2,13,-0.8433734939759,2830,10195,2356253
韓國,紅鞋公主與七矮人,2020-01-30T00:00:00,可樂藝術文創股份有限公司,"FINECUT CO., LTD",1,16,1,2560,22542,5206347
日本,巧虎電影 英雄遊樂園,2020-01-17T00:00:00,全民大劇團股份有限公司,法人倍樂生株式會社,17,475,1.6388888888889,117679,19604,4641766
美國,絕地戰警FOR LIFE,2020-01-16T00:00:00,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,1,89,-0.1981981981982,10270,574375,136817015
中華民國,你的情歌,2020-01-23T00:00:00,香港商甲上娛樂有限公司台灣分公司,奇想事企業有限公司##能率影業股份有限公司##香港商甲上娛樂有限公司台灣分公司 ##采昌國際多媒體股份有限公司  ##英屬維京群島商敦宜股份有限公司台灣分公司,1,19,1,4180,82348,19072888
