區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1882313,1874252,8061,3601,4460
臺南市,男,938707,935334,3373,1528,1845
臺南市,女,943606,938918,4688,2073,2615
新營區,計,77336,77061,275,152,123
新營區,男,38270,38151,119,71,48
新營區,女,39066,38910,156,81,75
鹽水區,計,25322,25238,84,49,35
鹽水區,男,13183,13150,33,21,12
鹽水區,女,12139,12088,51,28,23
白河區,計,27909,27841,68,17,51
白河區,男,14578,14553,25,3,22
白河區,女,13331,13288,43,14,29
柳營區,計,21092,21023,69,36,33
柳營區,男,10996,10975,21,11,10
柳營區,女,10096,10048,48,25,23
後壁區,計,23173,23112,61,19,42
後壁區,男,12023,12001,22,10,12
後壁區,女,11150,11111,39,9,30
東山區,計,20616,20558,58,20,38
東山區,男,10929,10913,16,4,12
東山區,女,9687,9645,42,16,26
麻豆區,計,44102,43968,134,52,82
麻豆區,男,22420,22370,50,20,30
麻豆區,女,21682,21598,84,32,52
下營區,計,23741,23671,70,28,42
下營區,男,12263,12236,27,11,16
下營區,女,11478,11435,43,17,26
六甲區,計,22044,21979,65,27,38
六甲區,男,11402,11385,17,6,11
六甲區,女,10642,10594,48,21,27
官田區,計,21265,21109,156,70,86
官田區,男,10820,10756,64,34,30
官田區,女,10445,10353,92,36,56
大內區,計,9471,9449,22,10,12
大內區,男,5111,5103,8,3,5
大內區,女,4360,4346,14,7,7
佳里區,計,59080,58920,160,85,75
佳里區,男,29246,29178,68,37,31
佳里區,女,29834,29742,92,48,44
學甲區,計,25614,25534,80,35,45
學甲區,男,13106,13078,28,9,19
學甲區,女,12508,12456,52,26,26
西港區,計,24576,24523,53,16,37
西港區,男,12427,12407,20,5,15
西港區,女,12149,12116,33,11,22
七股區,計,22538,22479,59,24,35
七股區,男,11683,11668,15,5,10
七股區,女,10855,10811,44,19,25
將軍區,計,19524,19488,36,16,20
將軍區,男,9955,9938,17,7,10
將軍區,女,9569,9550,19,9,10
北門區,計,10941,10916,25,16,9
北門區,男,5510,5503,7,5,2
北門區,女,5431,5413,18,11,7
新化區,計,43409,43238,171,100,71
新化區,男,22096,22023,73,43,30
新化區,女,21313,21215,98,57,41
善化區,計,49570,49331,239,130,109
善化區,男,24929,24834,95,49,46
善化區,女,24641,24497,144,81,63
新市區,計,37159,37052,107,60,47
新市區,男,18593,18553,40,23,17
新市區,女,18566,18499,67,37,30
安定區,計,30406,30278,128,45,83
安定區,男,15636,15590,46,19,27
安定區,女,14770,14688,82,26,56
山上區,計,7245,7221,24,18,6
山上區,男,3794,3785,9,5,4
山上區,女,3451,3436,15,13,2
玉井區,計,13898,13837,61,18,43
玉井區,男,7168,7149,19,6,13
玉井區,女,6730,6688,42,12,30
楠西區,計,9412,9397,15,8,7
楠西區,男,4977,4972,5,1,4
楠西區,女,4435,4425,10,7,3
南化區,計,8652,8619,33,6,27
南化區,男,4659,4648,11,4,7
南化區,女,3993,3971,22,2,20
左鎮區,計,4736,4717,19,8,11
左鎮區,男,2660,2656,4,1,3
左鎮區,女,2076,2061,15,7,8
仁德區,計,75985,75574,411,159,252
仁德區,男,38392,38206,186,74,112
仁德區,女,37593,37368,225,85,140
歸仁區,計,68233,67863,370,125,245
歸仁區,男,34565,34398,167,61,106
歸仁區,女,33668,33465,203,64,139
關廟區,計,34259,34197,62,30,32
關廟區,男,17639,17608,31,14,17
關廟區,女,16620,16589,31,16,15
龍崎區,計,3962,3960,2,0,2
龍崎區,男,2126,2126,0,0,0
龍崎區,女,1836,1834,2,0,2
永康區,計,235157,233126,2031,848,1183
永康區,男,115604,114717,887,376,511
永康區,女,119553,118409,1144,472,672
東區,計,186057,185195,862,386,476
東區,男,89050,88675,375,173,202
東區,女,97007,96520,487,213,274
南區,計,125011,124581,430,177,253
南區,男,61712,61531,181,81,100
南區,女,63299,63050,249,96,153
北區,計,131776,131276,500,242,258
北區,男,63955,63746,209,98,111
北區,女,67821,67530,291,144,147
安南區,計,193786,193145,641,306,335
安南區,男,97655,97371,284,125,159
安南區,女,96131,95774,357,181,176
安平區,計,66980,66683,297,162,135
安平區,男,31804,31680,124,74,50
安平區,女,35176,35003,173,88,85
中西區,計,78276,78093,183,101,82
中西區,男,37771,37701,70,39,31
中西區,女,40505,40392,113,62,51
