RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a001,開發工業園區投資情形統計-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,0,47.6356公頃,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a002,開發工業園區投資情形統計-廠商家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,72,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a003,開發工業園區投資情形統計-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,3311,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a004,開發工業園區投資情形統計-投資額(單位:億元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,205.47,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a001,開發工業園區投資情形統計-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,0,一期(124.79公頃)                 二期(  36.92公頃),387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a005,開發工業園區投資情形統計-營業額(單位:億元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300001,神岡豐洲科技工業園區,0,,0,,0,,0,,0,,163.83,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a002,開發工業園區投資情形統計-廠商家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,0,一期(103家)                 二期(  51家),387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a003,開發工業園區投資情形統計-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,16677,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a004,開發工業園區投資情形統計-投資額(單位:億元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,223.97,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
20529-02-01-2,臺中市開發工業園區投資情形統計,2052902a005,開發工業園區投資情形統計-營業額(單位:億元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1300300002,台中市精密機械科技創新園區,0,,0,,0,,0,,0,,947.52,,387170000G,經濟發展局,2019/2/19 下午 01:11:00,2019/2/20 下午 05:56:10
