工業區名稱,道路總長(公尺),路燈總數(盞),雨水下水道系統總長(公尺),污水下水道系統總長(公尺),自來水供應量(立方公尺/日),電力供應量(千瓦/日),供水來源,供電來源,轄區警局,轄區消防隊,綠帶面積(平方公尺),其他公共設施
臺中工業區,35100,743,2008,7794,20000,200000,鯉魚潭水庫、石岡水壩,台中火力發電廠,台中市警察局第六分局工業區派出所,台中市工業區消防分隊,140320,台中工業區勞工消費合作社、  台灣銀行、台中工業區郵局、 台中市立托兒所、 台中工業區員工診所
大武崙工業區,1660,45,3200,3086,884,11985,新山水庫,大武崙變電所,基隆市警察局第四分局大武崙派出所,基隆市消防隊安樂分隊,0,
安平工業區,9600,301,19200,134764,6400,7600,烏山頭水庫,光州變電所、健康變電所,台南市警察局第六分局新興派出所,台南市消防局第一大隊德興分隊,14064,台灣企銀、郵局、加油站
高雄臨海工業區,0,787,65235,25800,250000,50000,鳳山給水廠,大林發電廠、源海變電所、翠屏變電所、南工一次變電所,高雄市政府警察局小港分局、高雄市政府警察局前鎮分局,高雄市消防局大林消防隊、小港消防隊、高桂消防隊、 前鎮消防隊,57000,中林子郵局、小港區郵政投遞中心、中華電信台灣南區電信分公司高雄營運處
樹林工業區,1686,40,4295,0,1889,4208,板新給水廠,樹安變電所、樹德一次變電所,新北市警察局樹林分局,新北市樹潭消防分隊,0,
瑞芳工業區,3090,62,5290,2806,1000,13213,員山水廠,頂坪變電所,新北市警察局瑞芳分局大寮派出所,新北市消防局瑞芳消防隊、瑞亭消防分隊,7712,自動提款機、郵政代辦所
土城工業區,7749,204,19228,7412,10637.5,78370.2,板新給水廠,頂埔二次配電變電所,新北市警察局土城分局頂埔派出所,新北市政府消防局第五大隊頂埔分隊,26547,郵局
新北產業園區,142880,376,2539,13410,18000,360000,板橋服務所,核一廠變電所、核二廠變電所、頂湖變電所、興珍變電所,新北市警察局蘆洲分局五工派出所,新北市政府消防局五工分隊,38700,台灣中小企銀、玉山銀行、彰化銀行
林口工二工業區,5593.7,92,3454,0,1926,128753,板新淨水廠,東林變電所,新北市警察局新莊分局林口分駐所,新北市林口消防隊,6208,
利澤工業區,6140,225,1367,12086,486,21423,龍德淨水廠、蘇澳淨水廠、丸山淨水廠,利澤變電所,冬山派出所、利澤派出所、馬賽派出所,宜蘭縣馬賽消防隊、宜蘭縣蘇澳消防隊、 宜蘭縣冬山消防隊、 宜蘭縣羅東消防隊,305,
龍德工業區,13370,275,35775,14887,7042,136.11,龍德淨水廠、蘇澳淨水廠、丸山淨水廠,冬山變電所,宜蘭縣警察局蘇澳警分局馬賽派出所、宜蘭縣警察局羅東分局冬山分,宜蘭縣馬賽消防隊、宜蘭縣蘇澳消防隊、 宜蘭縣冬山消防隊,83082.4,中華電信施工所
中壢工業區,2275.4,556,47342,34508,45000,465000,自來水,長生電廠、石門電廠,桃園市警察局中壢分局文化派出所、桃園市警察局中壢分局中福派出,桃園市內壢消防隊,72952,
桃園幼獅工業區,3300,116,3121,6853,3456,30112.8,平鎮淨水廠,高榮變電所、幼獅變電所,桃園市警察局楊梅分局幼獅派出所,桃園市政府幼獅消防隊,8000,幼工郵局
大園工業區,7610,103,5954,6644,59134.4,253270,平鎮淨水廠,大園變電所、田心變電所,桃園市政府警察局大園分局,桃園市政府大園消防隊,5600,
龜山工業區,8450,148,13275,12226,30800,240000,大湳給水廠,桃園變電所、大湳變電所、青溪變電所、鳳鳴變電所,桃園市警察局龜山分局大林派出所、桃園警分局大樹派出所,桃園市政府消防隊大林分隊、桃園縣政府消防隊龜山分隊,1193,大樹林郵局
林口工三工業區,6584.6,113,2754,0,7252.4,9385120,板新淨水廠,,桃園市警察局龜山警分局大埔派出所,桃園市消防局坪頂分隊,6208,
平鎮工業區,5653,205,20794,5325,28000,245016,平鎮淨水廠,平鎮變電所,桃園市警察局平鎮分局,桃園市政府消防局第四大隊山峰消防分隊,19908,
