區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,77,2,1,0,12,2,1,11,1,0,0,0,0,3,0,1,0,0,33,0,10
新營區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
鹽水區,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
白河區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
柳營區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
後壁區,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
東山區,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
下營區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
六甲區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
官田區,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0
學甲區,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
西港區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
七股區,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
將軍區,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
北門區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
新化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
善化區,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
新市區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
楠西區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
南化區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,5,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1
歸仁區,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
關廟區,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,12,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,6,0,1
東區,5,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
南區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1
北區,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
中西區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
安南區,7,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2
安平區,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
