縣市別,辦理學校名稱,2
臺北市,臺北市松山區西松國民小學,
臺北市,臺北市松山區敦化國民小學,
臺北市,臺北市松山區民生國民小學,
臺北市,臺北市松山區民權國民小學,
臺北市,臺北市松山區民族國民小學,
臺北市,臺北市松山區三民國民小學,
臺北市,臺北市信義區興雅國民小學,
臺北市,臺北市信義區永春國民小學,
臺北市,臺北市信義區光復國民小學,
臺北市,臺北市信義區三興國民小學,
臺北市,臺北市信義區信義國民小學,
臺北市,臺北市信義區福德國民小學,
臺北市,臺北市信義區永吉國民小學,
臺北市,臺北市信義區博愛國民小學,
臺北市,國立臺北教育大學附設實驗國民小學,
臺北市,臺北市大安區龍安國民小學,
臺北市,臺北市大安區大安國民小學,
臺北市,臺北市大安區幸安國民小學,
臺北市,臺北市大安區建安國民小學,
臺北市,臺北市大安區仁愛國民小學,
臺北市,臺北市大安區金華國民小學,
臺北市,臺北市大安區古亭國民小學,
臺北市,臺北市大安區銘傳國民小學,
臺北市,臺北市大安區公館國民小學,
臺北市,臺北市中山區中山國民小學,
臺北市,臺北市中山區中正國民小學,
臺北市,臺北市中山區長安國民小學,
臺北市,臺北市中山區長春國民小學,
臺北市,臺北市中山區大直國民小學,
臺北市,臺北市中山區大佳國民小學,
臺北市,臺北市中山區五常國民小學,
臺北市,臺北市中山區吉林國民小學,
臺北市,臺北市中山區懷生國民小學,
臺北市,臺北市中山區永安國民小學,
臺北市,臺北市中山區濱江國民小學,
臺北市,臺北市中正區螢橋國民小學,
臺北市,臺北市中正區河堤國民小學,
臺北市,臺北市中正區忠義國民小學,
臺北市,臺北市中正區國語實驗國民小學,
臺北市,臺北市中正區南門國民小學,
臺北市,臺北市中正區東門國民小學,
臺北市,臺北市立大學附設實驗國民小學,
臺北市,臺北市大同區蓬萊國民小學,
臺北市,臺北市大同區日新國民小學,
臺北市,臺北市大同區太平國民小學,
臺北市,臺北市大同區永樂國民小學,
臺北市,臺北市大同區雙蓮國民小學,
臺北市,臺北市大同區大同國民小學,
臺北市,臺北市大同區大龍國民小學,
臺北市,臺北市大同區延平國民小學,
臺北市,臺北市大同區大橋國民小學,
臺北市,臺北市萬華區新和國民小學,
臺北市,臺北市萬華區雙園國民小學,
臺北市,臺北市萬華區東園國民小學,
臺北市,臺北市萬華區大理國民小學,
臺北市,臺北市萬華區西園國民小學,
臺北市,臺北市萬華區萬大國民小學,
臺北市,臺北市萬華區華江國民小學,
臺北市,臺北市萬華區西門國民小學,
臺北市,臺北市萬華區老松國民小學,
臺北市,臺北市萬華區龍山國民小學,
臺北市,臺北市萬華區福星國民小學,
臺北市,國立政治大學附設實驗國民小學,
臺北市,臺北市文山區景美國民小學,
臺北市,臺北市文山區興德國民小學,
臺北市,臺北市文山區溪口國民小學,
臺北市,臺北市文山區興隆國民小學,
臺北市,臺北市文山區志清國民小學,
臺北市,臺北市文山區景興國民小學,
臺北市,臺北市文山區博嘉國民小學,
臺北市,臺北市文山區指南國民小學,
臺北市,臺北市文山區明道國民小學,
臺北市,臺北市文山區力行國民小學,
臺北市,臺北市文山區萬福國民小學,
臺北市,臺北市文山區辛亥國民小學,
臺北市,臺北市南港區南港國民小學,
臺北市,臺北市南港區玉成國民小學,
臺北市,臺北市南港區成德國民小學,
臺北市,臺北市南港區胡適國民小學,
臺北市,臺北市南港區東新國民小學,
臺北市,臺北市南港區修德國民小學,
臺北市,臺北市內湖區內湖國民小學,
臺北市,臺北市內湖區碧湖國民小學,
臺北市,臺北市內湖區東湖國民小學,
臺北市,臺北市內湖區西湖國民小學,
臺北市,臺北市內湖區康寧國民小學,
臺北市,臺北市內湖區明湖國民小學,
臺北市,臺北市內湖區麗山國民小學,
臺北市,臺北市內湖區新湖國民小學,
臺北市,臺北市內湖區文湖國民小學,
臺北市,臺北市內湖區大湖國民小學,
臺北市,臺北市內湖區南湖國民小學,
臺北市,臺北市內湖區麗湖國民小學,
臺北市,臺北市士林區士林國民小學,
臺北市,臺北市士林區士東國民小學,
臺北市,臺北市士林區福林國民小學,
臺北市,臺北市士林區陽明山國民小學,
臺北市,臺北市士林區社子國民小學,
臺北市,臺北市士林區雨聲國民小學,
臺北市,臺北市士林區富安國民小學,
臺北市,臺北市士林區劍潭國民小學,
臺北市,臺北市士林區溪山國民小學,
臺北市,臺北市士林區平等國民小學,
臺北市,臺北市士林區百齡國民小學,
臺北市,臺北市士林區雙溪國民小學,
臺北市,臺北市士林區葫蘆國民小學,
臺北市,臺北市士林區雨農國民小學,
臺北市,臺北市士林區天母國民小學,
臺北市,臺北市士林區文昌國民小學,
臺北市,臺北市士林區芝山國民小學,
臺北市,臺北市士林區蘭雅國民小學,
臺北市,臺北市士林區三玉國民小學,
臺北市,臺北市北投區石牌國民小學,
臺北市,臺北市北投區湖田國民小學,
臺北市,臺北市北投區清江國民小學,
臺北市,臺北市北投區泉源國民小學,
臺北市,臺北市北投區大屯國民小學,
臺北市,臺北市北投區湖山國民小學,
臺北市,臺北市北投區文林國民小學,
臺北市,臺北市北投區義方國民小學,
臺北市,臺北市北投區立農國民小學,
臺北市,臺北市北投區明德國民小學,
臺北市,臺北市北投區文化國民小學,
臺北市,私立復興小學,
臺北市,私立新民小學,
臺北市,臺北市私立光仁國民小學,
