重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),"9,849","9,121",107年6月
歲出(百萬元),"5,641","8,860",107年6月
歲入來源別-稅課收入(百萬元),"6,476","7,780",107年6月
稅捐實徵淨額(千元),"104,903,087","84,293,954",106年
平均每人稅賦(元),"55,614","44,700",106年
人力資源,,,
勞動力人口數(千人),"1,013","1,006",107年上半年
勞動力參與率(％),62.1,61.7,107年上半年
失業率(％),3.8,3.8,107年上半年
就業人口數(千人),975,967,107年上半年
就業者之行業結構-工業(％),41.33,41.26,107年上半年
就業者之行業結構-服務業(％),51.69,51.5,107年上半年
就業者之行業結構-農林漁牧業(％),6.97,7.24,107年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),"884,524","837,530",105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),"286,340","269,302",105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),"1,102,273","1,044,744",105年
家庭收支-平均每戶全年經常性支出(元),"875,396","845,424",105年
家庭收支-平均每戶消費性支出(元),"696,425","675,861",105年
物價指數(基期105年),,,
消費者物價指數,102.02,101.58,107年6月
躉售物價指數,105.44,104.59,107年6月
營造工程物價指數,105.63,105.25,107年6月
土地、人口,,,
土地面積(平方公里),2191.65,2191.65,107年6月底
戶籍登記戶數(戶),685873,685436,107年6月底
戶籍登記戶量(人／戶),2.75,2.75,107年6月底
戶籍登記人口數(人),1884717,1884935,107年6月底
幼年人口比率(0-14歲)(％),12.3,12.3,107年6月底
青壯年人口比率(15-64歲)(％),73,73,107年6月底
老年人口比率(65歲以上)(％),14.7,14.7,107年6月底
扶養比(％),36.98,36.93,107年6月底
老化指數(％),118.79,118.38,107年6月底
男性人口(人),940901,941100,107年6月底
女性人口(人),943816,943835,107年6月底
性比例(女=100),99.69,99.71,107年6月底
粗出生率(‰),0.506,0.55,107年6月
粗死亡率(‰),0.6,0.667,107年6月
自然增加率(‰),-0.094,-0.117,107年6月
遷入人口數(人),5651,6803,107年6月
遷出人口數(人),5691,7125,107年6月
社會增加率(‰),-0.021,-0.171,107年6月
人口增加率(‰),-0.116,-0.288,107年6月
人口密度(人／平方公里),859.95,860.05,107年6月底
粗結婚率(‰),0.397,0.552,107年6月
粗離婚率(‰),0.179,0.193,107年6月
社會治安,,,
刑案發生數(件),2045,2447,107年6月
刑案發生率(件／十萬人),108.5,129.8,107年6月
刑案破獲率(％),87.78,89.13,107年6月
犯罪人口率(人／十萬人),1341.69,1202.15,106年
竊盜案發生數(件),304,357,107年6月
竊盜案發生率(件／十萬人),16.13,18.94,107年6月
竊盜案破獲率(％),71.38,71.15,107年6月
暴力犯罪發生數(件),6,8,107年6月
暴力犯罪發生率(件／十萬人),0.32,0.42,107年6月
暴力犯罪破獲率(％),116.67,87.5,107年6月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),"17,953","19,652",106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),"24,438","26,713",106年
火災發生次數(次),5,6,107年6月
火災死亡人數(人),2,2,107年6月
火災受傷人數(人),-,-,107年6月
每萬戶火災發生次數(次／萬戶),0.07,0.09,107年6月
