日期,商品名稱,身份別,多方交易口數,多方交易契約金額(千元),空方交易口數,空方交易契約金額(千元),多空交易口數淨額,多空交易契約金額淨額(千元),多方未平倉口數,多方未平倉契約金額(千元),空方未平倉口數,空方未平倉契約金額(千元),多空未平倉口數淨額,多空未平倉契約金額淨額(千元)
20201106,臺指選擇權,自營商,200282,573841,181813,458367,18469,115474,155410,661709,114339,406629,41071,255080
20201106,臺指選擇權,投信,0,0,0,0,0,0,81,333,1400,2197,-1319,-1864
20201106,臺指選擇權,外資及陸資,94208,349954,80994,335402,13214,14552,88402,290777,63624,317110,24778,-26333
20201106,電子選擇權,自營商,164,885,183,1802,-19,-917,956,10178,1011,9421,-55,757
20201106,電子選擇權,投信,0,0,0,0,0,0,0,0,0,0,0,0
20201106,電子選擇權,外資及陸資,0,0,0,0,0,0,0,0,0,0,0,0
20201106,金融選擇權,自營商,144,206,221,494,-77,-287,2509,8948,2443,4588,66,4360
20201106,金融選擇權,投信,0,0,0,0,0,0,0,0,0,0,0,0
20201106,金融選擇權,外資及陸資,0,0,0,0,0,0,0,0,0,0,0,0
20201106,股票選擇權,自營商,86,1260,74,1228,12,32,2011,24794,2780,23022,-769,1772
20201106,股票選擇權,投信,0,0,0,0,0,0,0,0,0,0,0,0
20201106,股票選擇權,外資及陸資,0,0,0,0,0,0,15,0,0,0,15,0
20201106,ETF選擇權,自營商,0,0,5,40,-5,-40,22,176,44,160,-22,16
20201106,ETF選擇權,投信,0,0,0,0,0,0,0,0,0,0,0,0
20201106,ETF選擇權,外資及陸資,0,0,0,0,0,0,0,0,0,0,0,0
