park,status,date,location
六堆園區,行政院文建會86.04.18.文建壹字第02210號函各縣市設客家文化園區之配合事項,86年04月,屏東縣內埔鄉
六堆園區,於屏東縣設立客家文化園區,86年08月,屏東縣內埔鄉
六堆園區,行政院文建會委託-南區設置客家文化園區-可行性研究計畫座談會,86年10月,屏東縣內埔鄉
六堆園區,請台糖公司同意於隘寮溪農場38.39.40.41.42.45.46.等土地，設立客家文化園區，並先行研究規劃,87年03月,屏東縣內埔鄉
六堆園區,公開甄選委託辦理-客家文化園區整體規劃暨環境影響評估規劃案,87年12月,屏東縣內埔鄉
六堆園區,辦理整體規劃暨環境影響評估案議價完成,88年01月,屏東縣內埔鄉
六堆園區,台糖公司同意隘寮溪農場地號19.20.21.以設定地上權方式辦理,88年01月,屏東縣內埔鄉
臺灣客家文化館,苗栗縣政府擬定「苗栗縣客家文化園區設置計畫書」提報臺灣省政府轉呈行政院文化建設委員會審核。,88年03月,苗栗縣銅鑼鄉
六堆園區,召開六堆文史社團座談會(一場)高屏客家鄉座談會(九場)徵詢各方意見 ,88年04月,屏東縣內埔鄉
臺灣客家文化館,苗栗縣政府提報「苗栗縣客家文化園區設置計畫書」，向行政院文化建設委員會申請補助款。,88年09月,苗栗縣銅鑼鄉
六堆園區,公開甄選委託辦理-客家文化園區土地開發許可案,88年10月,屏東縣內埔鄉
六堆園區,文建會召開園區第一次審查會,89年10月,屏東縣內埔鄉
六堆園區,文建會召開園區第二次審查會,90年03月,屏東縣內埔鄉
六堆園區,內政部核發同意開發許可函,90年03月,屏東縣內埔鄉
六堆園區,行政院核定通過同意補助-六堆客家文化園區-文化設施工程之二分之一，以新台幣六億為上限。,90年04月,屏東縣內埔鄉
六堆園區,園區動土典禮,90年07月,屏東縣內埔鄉
臺灣客家文化館,行政院文化建設委員會將「苗栗縣客家文化園區」計畫案移撥行政院客家委員會賡續辦理補助事宜。,90年12月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗縣政府函報「苗栗縣客家文化園區設置計畫書」，由行政院交議行政院經濟建設委員會審議。,92年08月,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗縣客家文化園區定位提升為國家級文化設施，計畫名稱改為「客家文化中心苗栗園區」，並由行政院客家委員會接續審查暨辦理設置計畫，其中土地徵收作業由苗栗縣政府辦理。,92年11月,苗栗縣銅鑼鄉
臺灣客家文化館,「客家文化中心苗栗園區籌備工作實施方案」實施。,93年01月,苗栗縣銅鑼鄉
六堆園區,行政院客委會函報行政院「台灣南北客家文化園區設置計畫」。,93年01月,屏東縣內埔鄉
臺灣客家文化館,行政院原則同意「臺灣南（六堆）北（苗栗）客家文化園區設置計畫」。,93年02月,苗栗縣銅鑼鄉
六堆園區,行政院核定「台灣南北客家文化園區設置計畫」。,93年02月,屏東縣內埔鄉
六堆園區,行政院客委會函知屏東縣政府，由客委會接辦「六堆客家文化園區」推動工作。,93年03月,屏東縣內埔鄉
六堆園區,行政院客委會邀集專家學者研商「六堆客家文化園區規劃案」會議,93年08月,屏東縣內埔鄉
六堆園區,屏東縣政府函轉台灣糖業公司屏東廠請領「屏東縣六堆客家文化園區」承租並設定地上權之土地租金案,93年08月,屏東縣內埔鄉
臺灣客家文化館,行政院客家委員會臺灣客家文化中心籌備處成立，並推動設置苗栗園區。,93年09月,苗栗縣銅鑼鄉
六堆園區,行政院客委會召開「臺灣客家文化中心六堆園區計畫」執行情形座談會 ,93年09月,屏東縣內埔鄉
六堆園區,行政院客委會院臺客字第0930053255號函所報「臺灣歷史文化風貌保存計畫」-「六堆客家文化園區」之前置作業規劃報告乙案，奉行政院原則同意本計畫，並照經建會研商結論辦理。,93年11月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館土建工程招標,93年11月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館機電工程招標,93年12月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館土建工程奠基開工典禮,93年12月,屏東縣內埔鄉
六堆園區,第一期多媒體展映館機電工程,93年12月,屏東縣內埔鄉
六堆園區,全區競圖公開招標,94年05月,屏東縣內埔鄉
六堆園區,園區委託招商公開招標,94年07月,屏東縣內埔鄉
六堆園區,全區競圖評選,94年07月,屏東縣內埔鄉
六堆園區,有關改善園區對外聯絡道路由屏東縣政府於94年8月4日專案補列計畫提送交通部公路總局申請納入「屏東縣生活圈道路計畫公路系統」，本處配合研擬交通評估說帖，俾協助爭取經費。,94年08月,屏東縣內埔鄉
六堆園區,多媒體展映館上樑儀式,94年09月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區後續雜項新建工程」屏東縣政府辦理公開閱覽,94年11-12月,屏東縣內埔鄉
六堆園區,有關園區對外交通「南二高麟洛匝道增設及屏37線縣道拓寬案」本處於94年11月16日（三）拜訪請教交通部公路總局，後續擬簽請行政院同意以專案補助方式辦理。,94年11月,屏東縣內埔鄉
六堆園區,第一期工程，為多媒體展映館新建工程及相關室內裝修、污水處理廠、機電中心、週邊景觀植栽等附屬工程，由屏東縣政府協助辦理，於93年11月25日招標。,94年11月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區」設計競圖展,95年04月,屏東縣內埔鄉
六堆園區,多媒體展映館土建工程完工,95年07月,屏東縣內埔鄉
六堆園區,多媒體展映館機電工程、污水廠、機電中心完工,95年08月,屏東縣內埔鄉
六堆園區,「六堆客家文化園區演藝廳試營運計畫方向」座談會,95年09月,屏東縣內埔鄉
