市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/10/01,Q玉米干丁(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/01,Q番茄燉肉
新北市,新莊區,新北市立新莊高級中學,2018/10/01,Q鹽蔥醬拌雞
新北市,新莊區,新北市立新莊高級中學,2018/10/01,南非丁
新北市,新莊區,新北市立新莊高級中學,2018/10/01,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/01,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/01,香菇時蔬湯
新北市,新莊區,新北市立新莊高級中學,2018/10/01,冬瓜燒肉20181001
新北市,新莊區,新北市立新莊高級中學,2018/10/01,吉園圃油菜20181001
新北市,新莊區,新北市立新莊高級中學,2018/10/01,梨子
新北市,新莊區,新北市立新莊高級中學,2018/10/01,海芽蛋花湯20181001
新北市,新莊區,新北市立新莊高級中學,2018/10/01,炸香雞排20181001
新北市,新莊區,新北市立新莊高級中學,2018/10/01,白飯20181001
新北市,新莊區,新北市立新莊高級中學,2018/10/01,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/01,韭香粉絲20181001
新北市,新莊區,新北市立新莊高級中學,2018/10/02,Q焗烤咖哩薯塊(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/02,Q雙色花椰(紅椒)
新北市,新莊區,新北市立新莊高級中學,2018/10/02,味噌豆腐湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/02,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/02,日式炸豬排
新北市,新莊區,新北市立新莊高級中學,2018/10/02,薏仁飯
新北市,新莊區,新北市立新莊高級中學,2018/10/02,吉園圃鵝白菜20181002
新北市,新莊區,新北市立新莊高級中學,2018/10/02,咖哩肉20181002
新北市,新莊區,新北市立新莊高級中學,2018/10/02,烤孜然雞肉串20181002
新北市,新莊區,新北市立新莊高級中學,2018/10/02,白飯20181002
新北市,新莊區,新北市立新莊高級中學,2018/10/02,花椰木耳20181002
新北市,新莊區,新北市立新莊高級中學,2018/10/02,蘿蔔大骨湯20181002
新北市,新莊區,新北市立新莊高級中學,2018/10/02,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/03,Q彩繪高麗
新北市,新莊區,新北市立新莊高級中學,2018/10/03,Q蠔汁滷雞排
新北市,新莊區,新北市立新莊高級中學,2018/10/03,冬瓜排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/10/03,烤花枝丸
新北市,新莊區,新北市立新莊高級中學,2018/10/03,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/03,芭樂
新北市,新莊區,新北市立新莊高級中學,2018/10/03,香菇肉絲油飯
新北市,新莊區,新北市立新莊高級中學,2018/10/03,吉園圃空心菜20181003
新北市,新莊區,新北市立新莊高級中學,2018/10/03,滷雞腿20181003
新北市,新莊區,新北市立新莊高級中學,2018/10/03,玉米濃湯20181003
新北市,新莊區,新北市立新莊高級中學,2018/10/03,芋香白菜20181003
新北市,新莊區,新北市立新莊高級中學,2018/10/03,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/03,香菇油飯20181003
新北市,新莊區,新北市立新莊高級中學,2018/10/03,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/10/03,鮮蔬福州丸20181003
新北市,新莊區,新北市立新莊高級中學,2018/10/04,Q糖醋排骨
新北市,新莊區,新北市立新莊高級中學,2018/10/04,Q鹽水雞
新北市,新莊區,新北市立新莊高級中學,2018/10/04,小松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/10/04,巧達濃湯
新北市,新莊區,新北市立新莊高級中學,2018/10/04,紅藜小米飯
新北市,新莊區,新北市立新莊高級中學,2018/10/04,五穀米飯20181004
新北市,新莊區,新北市立新莊高級中學,2018/10/04,有機黑葉白菜20181004
新北市,新莊區,新北市立新莊高級中學,2018/10/04,櫻花蝦扁蒲20181004
新北市,新莊區,新北市立新莊高級中學,2018/10/04,海結大骨湯20181004
新北市,新莊區,新北市立新莊高級中學,2018/10/04,玉米關東煮20181004
新北市,新莊區,新北市立新莊高級中學,2018/10/04,糖醋魚丁20181004
新北市,新莊區,新北市立新莊高級中學,2018/10/04,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/05,Q柴魚蘿蔔
新北市,新莊區,新北市立新莊高級中學,2018/10/05,Q泡菜雞丁
新北市,新莊區,新北市立新莊高級中學,2018/10/05,南瓜湯(排骨)
新北市,新莊區,新北市立新莊高級中學,2018/10/05,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/05,竹筍肉絲
新北市,新莊區,新北市立新莊高級中學,2018/10/05,蚵白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/05,吉園圃油菜20181005
新北市,新莊區,新北市立新莊高級中學,2018/10/05,洋蔥豬肉丼20181005
新北市,新莊區,新北市立新莊高級中學,2018/10/05,白飯20181005
新北市,新莊區,新北市立新莊高級中學,2018/10/05,紅絲炒蛋20181005
新北市,新莊區,新北市立新莊高級中學,2018/10/05,蒜味鴨肉羹湯20181005
新北市,新莊區,新北市立新莊高級中學,2018/10/05,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/05,銀芽雞柳20181005
新北市,新莊區,新北市立新莊高級中學,2018/10/08,Q丸片黃瓜
新北市,新莊區,新北市立新莊高級中學,2018/10/08,Q栗子燒肉(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/08,Q玉米雞茸(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/08,地瓜飯
新北市,新莊區,新北市立新莊高級中學,2018/10/08,番茄蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/10/08,蘋果
新北市,新莊區,新北市立新莊高級中學,2018/10/08,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/08,冬瓜雞湯20181008
新北市,新莊區,新北市立新莊高級中學,2018/10/08,吉園圃空心菜20181008
新北市,新莊區,新北市立新莊高級中學,2018/10/08,洋芋黃金蛋20181008
新北市,新莊區,新北市立新莊高級中學,2018/10/08,白飯20181008
新北市,新莊區,新北市立新莊高級中學,2018/10/08,蜜汁肉排20181008
新北市,新莊區,新北市立新莊高級中學,2018/10/08,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/08,金針絲瓜20181008
新北市,新莊區,新北市立新莊高級中學,2018/10/08,龍眼
新北市,新莊區,新北市立新莊高級中學,2018/10/09,Q炸雞腿排
新北市,新莊區,新北市立新莊高級中學,2018/10/09,Q綜合關東煮(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/09,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/09,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/09,螞蟻上樹
新北市,新莊區,新北市立新莊高級中學,2018/10/09,針菇海芽湯
新北市,新莊區,新北市立新莊高級中學,2018/10/09,吉園圃小白菜20181009
新北市,新莊區,新北市立新莊高級中學,2018/10/09,洋蔥魷魚20181009
新北市,新莊區,新北市立新莊高級中學,2018/10/09,烤蜜汁雞排20181009
新北市,新莊區,新北市立新莊高級中學,2018/10/09,紫菜金茸湯20181009
新北市,新莊區,新北市立新莊高級中學,2018/10/09,薏仁飯20181009
新北市,新莊區,新北市立新莊高級中學,2018/10/09,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/09,青豆豆腐20181009
