Year,Type,Link
103,預算案,https://acc.sinica.edu.tw/pages/1203
103,法定預算,https://acc.sinica.edu.tw/pages/1196
104,預算案,https://acc.sinica.edu.tw/pages/1202
104,法定預算,https://acc.sinica.edu.tw/pages/1195
105,預算案,https://acc.sinica.edu.tw/pages/1201
105,法定預算,https://acc.sinica.edu.tw/pages/1194
106,預算案,https://acc.sinica.edu.tw/pages/1200
106,法定預算,https://acc.sinica.edu.tw/pages/1193
107,預算案,https://acc.sinica.edu.tw/pages/1199
107,法定預算,https://acc.sinica.edu.tw/pages/1192
108,預算案,https://acc.sinica.edu.tw/pages/1198
108,法定預算,https://acc.sinica.edu.tw/pages/1756
109,預算案,https://acc.sinica.edu.tw/pages/1567
109,法定預算,https://acc.sinica.edu.tw/pages/2572
110,預算案,https://acc.sinica.edu.tw/pages/2601
