機關名稱,電子簽核件數,紙本簽核件數
空中大學,491,80
秘書處,663,432
民政局,820,1594
殯葬管理處,578,430
兵役處,469,1231
鹽埕區戶政事務所,278,148
鼓山區戶政事務所,327,223
左營區戶政事務所,365,282
楠梓區戶政事務所,386,207
新興區戶政事務所,284,146
前金區戶政事務所,282,61
苓雅區戶政事務所,324,310
前鎮區戶政事務所,486,258
旗津區戶政事務所,265,53
小港區戶政事務所,478,218
三民區第一戶政事務所,336,116
三民區第二戶政事務所,350,308
鳳山區第一戶政事務所,420,331
鳳山區第二戶政事務所,326,328
岡山區戶政事務所,268,176
大寮區戶政事務所,361,207
林園區戶政事務所,319,99
路竹區戶政事務所,253,97
大樹區戶政事務所,290,43
仁武區戶政事務所,283,66
橋頭區戶政事務所,292,92
燕巢區戶政事務所,268,96
茄萣區戶政事務所,196,92
鳥松區戶政事務所,302,92
大社區戶政事務所,277,51
湖內區戶政事務所,218,91
茂林區戶政事務所,237,35
桃源區戶政事務所,248,9
那瑪夏區戶政事務所,245,9
阿蓮戶政事務所,286,53
梓官戶政事務所,262,108
美濃戶政事務所,290,64
旗山戶政事務所,381,229
財政局,1010,1623
財政局動產質借所,201,9
教育局,4295,3756
體育處,540,665
社會教育館,286,35
教育局家庭教育中心,250,28
工務局,3654,6147
工務局新建工程處,771,2416
違建處理大隊,430,428
工務局養工處,2180,4858
社會局,2024,7062
社會局仁愛之家,266,134
社會局無障礙之家,323,104
社會局家防中心,524,961
社會局兒童福利服務中心,246,473
社會局長青綜合服務中心,374,191
警察局,2435,1834
警察局保安警察大隊,526,522
警察局刑事警察大隊,1352,3465
警察局交通警察大隊,1871,1864
警察局婦幼警察隊,731,527
警察局鹽埕分局,750,828
警察局鼓山分局,1004,2130
警察局左營分局,1300,2338
警察局新興分局,1423,1928
警察局苓雅分局,1430,2207
警察局前鎮分局,1002,2414
警察局小港分局,1056,1693
警察局楠梓分局,1414,1765
警察局三民第一分局,1001,1923
警察局三民第二分局,1123,2431
警察局鳳山分局,1598,2915
警察局岡山分局,1279,1826
警察局旗山分局,941,1050
警察局林園分局,958,2035
六龜分局,819,622
警察局湖內分局,1155,1193
警察局仁武分局,1328,1930
警察局少年警察隊,595,345
警察局捷運警察隊,356,141
警察局通信隊,331,130
衛生局,5298,4076
民生醫院,587,558
聯合醫院,633,629
中醫醫院,289,20
凱旋醫院,1017,878
登革熱研究中心,165,1
鼓山區衛生所,481,216
左營區衛生所,525,376
楠梓區衛生所,519,203
三民區衛生所,481,136
苓雅區衛生所,591,129
前鎮區衛生所,443,121
旗津區衛生所,411,14
小港區衛生所,434,82
三民區第二衛生所,442,128
鳳山區衛生所,438,87
岡山區衛生所,501,57
旗山區衛生所,395,35
美濃區衛生所,521,35
林園區衛生所,434,63
大寮區衛生所,410,74
大樹區衛生所,378,32
仁武區衛生所,559,55
大社區衛生所,262,21
