市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,木須高麗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,蕃茄蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,薑絲刈菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,金針燴三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,香酥無骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,魷魚粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,黑胡椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/01,黑胡椒豬柳飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,五彩冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,大滷麵加肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,沙茶魷魚羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,珍珠奶茶
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,紅仁燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,紅麴肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,蒜香芥蘭
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/02,豆乾炒培根
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,全家福
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,勁辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,腐皮白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,蘿蔔黑輪湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/03,香腸三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,三杯馬鈴薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,台畜香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,地瓜甜湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,肉絲花瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,芝麻肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/04,蒜香四季豆
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,家常豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,德州炸雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,漢堡餐
