年,月-期底,金融控股公司名稱,負債占淨值比率-%,負債占資產比率-%,雙重槓桿比率-%,公告日期
104,1,中國信託金融控股公司,8.01,7.41,105.19,20210113
104,1,中華開發金融控股公司,15.44,13.37,114.29,20210113
104,1,元大金融控股公司,9.72,8.86,108.51,20210113
104,1,日盛金融控股公司,13.96,12.25,112.20,20210113
104,1,台新金融控股公司,21.23,17.51,109.21,20210113
104,1,永豐金融控股公司,13.61,11.98,105.98,20210113
104,1,玉山金融控股公司,10.35,9.38,106.13,20210113
104,1,兆豐金融控股公司,9.51,8.68,105.98,20210113
104,1,合作金庫金融控股公司,5.56,5.26,105.40,20210113
104,1,國泰金融控股公司,16.56,14.21,112.36,20210113
104,1,國票金融控股公司,13.82,12.14,110.64,20210113
104,1,第一金融控股公司,11.28,10.14,109.04,20210113
104,1,富邦金融控股公司,15.25,13.23,113.50,20210113
104,1,華南金融控股公司,10.91,9.84,110.36,20210113
104,1,新光金融控股公司,22.28,18.22,109.21,20210113
104,1,臺灣金融控股公司,4.90,4.67,104.29,20210113
104,10,中國信託金融控股公司,13.22,11.68,108.45,20210113
104,10,中華開發金融控股公司,16.52,14.18,113.85,20210113
104,10,元大金融控股公司,7.79,7.22,105.64,20210113
104,10,日盛金融控股公司,11.90,10.64,109.42,20210113
104,10,台新金融控股公司,18.96,15.94,107.37,20210113
104,10,永豐金融控股公司,13.98,12.26,108.44,20210113
104,10,玉山金融控股公司,6.35,5.97,104.31,20210113
104,10,兆豐金融控股公司,14.05,12.32,110.74,20210113
104,10,合作金庫金融控股公司,7.95,7.37,107.52,20210113
104,10,國泰金融控股公司,15.96,13.77,113.56,20210113
104,10,國票金融控股公司,13.72,12.06,110.58,20210113
104,10,第一金融控股公司,7.82,7.25,105.24,20210113
104,10,富邦金融控股公司,21.24,17.52,119.80,20210113
104,10,華南金融控股公司,14.34,12.54,113.68,20210113
104,10,新光金融控股公司,19.96,16.64,111.26,20210113
104,10,臺灣金融控股公司,6.66,6.24,106.42,20210113
104,11,中國信託金融控股公司,13.23,11.69,108.48,20210113
104,11,中華開發金融控股公司,16.56,14.20,113.91,20210113
104,11,元大金融控股公司,7.75,7.19,105.61,20210113
104,11,日盛金融控股公司,11.09,9.99,109.41,20210113
104,11,台新金融控股公司,18.88,15.88,107.38,20210113
104,11,永豐金融控股公司,13.92,12.22,108.40,20210113
104,11,玉山金融控股公司,6.41,6.02,104.28,20210113
104,11,兆豐金融控股公司,13.87,12.18,110.34,20210113
104,11,合作金庫金融控股公司,7.92,7.34,107.48,20210113
104,11,國泰金融控股公司,16.42,14.10,113.93,20210113
104,11,國票金融控股公司,13.65,12.01,110.56,20210113
104,11,第一金融控股公司,7.49,6.97,105.23,20210113
104,11,富邦金融控股公司,21.97,18.02,120.37,20210113
104,11,華南金融控股公司,14.26,12.48,113.63,20210113
104,11,新光金融控股公司,21.23,17.52,111.95,20210113
104,11,臺灣金融控股公司,6.72,6.30,106.49,20210113
104,12,中國信託金融控股公司,14.34,12.54,112.77,20210113
104,12,中華開發金融控股公司,16.59,14.23,113.85,20210113
104,12,元大金融控股公司,8.18,7.56,105.75,20210113
104,12,日盛金融控股公司,11.05,9.95,109.39,20210113
104,12,台新金融控股公司,18.78,15.81,107.65,20210113
104,12,永豐金融控股公司,13.98,12.26,108.44,20210113
104,12,玉山金融控股公司,6.27,5.90,104.29,20210113
104,12,兆豐金融控股公司,10.40,9.42,106.70,20210113
104,12,合作金庫金融控股公司,7.87,7.29,107.43,20210113
104,12,國泰金融控股公司,12.93,11.45,110.57,20210113
104,12,國票金融控股公司,13.81,12.14,110.54,20210113
104,12,第一金融控股公司,7.60,7.06,105.21,20210113
104,12,富邦金融控股公司,22.24,18.20,120.58,20210113
104,12,華南金融控股公司,14.28,12.50,113.25,20210113
104,12,新光金融控股公司,19.61,16.39,111.35,20210113
104,12,臺灣金融控股公司,6.77,6.34,106.29,20210113
104,2,中國信託金融控股公司,7.86,7.29,105.22,20210113
104,2,中華開發金融控股公司,18.35,15.51,114.31,20210113
104,2,元大金融控股公司,9.72,8.86,108.51,20210113
104,2,日盛金融控股公司,13.42,11.83,112.19,20210113
104,2,台新金融控股公司,21.08,17.41,109.16,20210113
104,2,永豐金融控股公司,13.61,11.98,105.95,20210113
104,2,玉山金融控股公司,10.39,9.41,106.14,20210113
104,2,兆豐金融控股公司,9.36,8.56,105.83,20210113
104,2,合作金庫金融控股公司,5.53,5.24,104.91,20210113
104,2,國泰金融控股公司,16.11,13.88,112.06,20210113
104,2,國票金融控股公司,13.80,12.13,110.65,20210113
104,2,第一金融控股公司,11.12,10.00,108.99,20210113
104,2,富邦金融控股公司,14.72,12.83,113.25,20210113
104,2,華南金融控股公司,10.85,9.79,110.32,20210113
104,2,新光金融控股公司,20.79,17.22,108.78,20210113
104,2,臺灣金融控股公司,4.86,4.64,104.26,20210113
104,3,中國信託金融控股公司,7.85,7.28,105.15,20210113
104,3,中華開發金融控股公司,16.03,13.82,114.33,20210113
104,3,元大金融控股公司,10.11,9.19,107.93,20210113
104,3,日盛金融控股公司,14.08,12.34,112.11,20210113
104,3,台新金融控股公司,20.49,17.01,108.83,20210113
104,3,永豐金融控股公司,13.54,11.93,105.92,20210113
104,3,玉山金融控股公司,6.78,6.35,102.88,20210113
104,3,兆豐金融控股公司,9.30,8.51,105.58,20210113
104,3,合作金庫金融控股公司,5.13,4.88,104.41,20210113
104,3,國泰金融控股公司,16.11,13.88,112.03,20210113
104,3,國票金融控股公司,13.88,12.19,110.53,20210113
