區名,段名,地號,年月,公告地價
新營區,新營段,10000,10501,1200
新營區,新營段,10001,10501,2200
新營區,新營段,10002,10501,2200
新營區,新營段,10003,10501,1811
新營區,新營段,10004,10501,2200
新營區,新營段,10005,10501,1811
新營區,新營段,10006,10501,1200
新營區,新營段,10007,10501,1811
新營區,新營段,10008,10501,1217
新營區,新營段,10009,10501,2200
新營區,新營段,10010,10501,2200
新營區,新營段,10011,10501,2200
新營區,新營段,20000,10501,1904
新營區,新營段,20001,10501,68
新營區,新營段,20002,10501,68
新營區,新營段,20003,10501,2200
新營區,新營段,20004,10501,68
新營區,新營段,20005,10501,68
新營區,新營段,30000,10501,441
新營區,新營段,30001,10501,430
新營區,新營段,30002,10501,430
新營區,新營段,30003,10501,1315
新營區,新營段,30004,10501,430
新營區,新營段,30005,10501,430
新營區,新營段,30006,10501,1200
新營區,新營段,30007,10501,1200
新營區,新營段,40000,10501,1200
新營區,新營段,40001,10501,430
新營區,新營段,40002,10501,1200
新營區,新營段,40003,10501,1200
新營區,新營段,40005,10501,1200
新營區,新營段,40006,10501,2200
新營區,新營段,40007,10501,430
新營區,新營段,40008,10501,1200
新營區,新營段,40009,10501,1200
新營區,新營段,40010,10501,430
新營區,新營段,40011,10501,2154
新營區,新營段,40012,10501,1200
新營區,新營段,40013,10501,1200
新營區,新營段,40014,10501,1200
新營區,新營段,40015,10501,1200
新營區,新營段,40016,10501,430
新營區,新營段,40017,10501,1200
新營區,新營段,40018,10501,1132
新營區,新營段,50000,10501,1200
新營區,新營段,50001,10501,1200
新營區,新營段,50002,10501,1200
新營區,新營段,50003,10501,1200
新營區,新營段,50004,10501,1200
新營區,新營段,50005,10501,1200
新營區,新營段,60000,10501,3532
新營區,新營段,60001,10501,3700
新營區,新營段,60002,10501,1324
新營區,新營段,60003,10501,1200
新營區,新營段,60004,10501,1200
新營區,新營段,60005,10501,1200
新營區,新營段,60006,10501,3181
新營區,新營段,60007,10501,1200
新營區,新營段,60008,10501,1200
新營區,新營段,60009,10501,1200
新營區,新營段,60010,10501,1200
新營區,新營段,60011,10501,1200
新營區,新營段,60012,10501,1200
新營區,新營段,60013,10501,1200
新營區,新營段,60014,10501,1200
新營區,新營段,60015,10501,1200
新營區,新營段,60016,10501,1200
新營區,新營段,60017,10501,1200
新營區,新營段,60018,10501,2454
新營區,新營段,60019,10501,3700
新營區,新營段,60020,10501,1458
新營區,新營段,60021,10501,1200
新營區,新營段,60022,10501,3700
新營區,新營段,60023,10501,1200
新營區,新營段,60024,10501,1200
新營區,新營段,70000,10501,3700
新營區,新營段,70001,10501,3700
新營區,新營段,70003,10501,3700
新營區,新營段,70004,10501,3700
新營區,新營段,70005,10501,3700
新營區,新營段,70006,10501,3700
新營區,新營段,70007,10501,3700
新營區,新營段,80002,10501,3700
新營區,新營段,80004,10501,3700
新營區,新營段,80005,10501,3700
新營區,新營段,80006,10501,3700
新營區,新營段,80007,10501,3700
新營區,新營段,80008,10501,3700
新營區,新營段,80009,10501,3700
新營區,新營段,80010,10501,3700
新營區,新營段,80011,10501,3700
新營區,新營段,90000,10501,3700
新營區,新營段,90002,10501,3700
新營區,新營段,90003,10501,2800
新營區,新營段,90008,10501,2800
新營區,新營段,90010,10501,2800
新營區,新營段,90011,10501,2800
新營區,新營段,90012,10501,2800
新營區,新營段,90013,10501,2800
新營區,新營段,90014,10501,3700
新營區,新營段,100000,10501,2800
新營區,新營段,100001,10501,2795
新營區,新營段,100004,10501,2800
新營區,新營段,100007,10501,3700
新營區,新營段,100010,10501,2800
新營區,新營段,100013,10501,3700
新營區,新營段,100014,10501,3700
新營區,新營段,100015,10501,3700
新營區,新營段,100016,10501,3700
新營區,新營段,100018,10501,3700
新營區,新營段,100019,10501,3700
新營區,新營段,100020,10501,3700
新營區,新營段,100021,10501,3700
新營區,新營段,100022,10501,3700
新營區,新營段,100023,10501,3700
新營區,新營段,100024,10501,3700
新營區,新營段,100025,10501,3700
新營區,新營段,100026,10501,2143
新營區,新營段,100027,10501,2796
新營區,新營段,100028,10501,3700
新營區,新營段,100029,10501,3700
新營區,新營段,100030,10501,3700
新營區,新營段,100031,10501,3700
新營區,新營段,100032,10501,3700
新營區,新營段,100033,10501,3700
新營區,新營段,100034,10501,3700
新營區,新營段,100035,10501,3700
新營區,新營段,100036,10501,3700
新營區,新營段,100037,10501,3700
新營區,新營段,110000,10501,3700
新營區,新營段,110001,10501,3700
新營區,新營段,110002,10501,3700
新營區,新營段,110004,10501,3700
新營區,新營段,110005,10501,3700
新營區,新營段,110006,10501,3700
新營區,新營段,110007,10501,3700
新營區,新營段,110008,10501,1850
新營區,新營段,110009,10501,1200
新營區,新營段,110010,10501,1200
新營區,新營段,110011,10501,1200
新營區,新營段,110012,10501,1200
新營區,新營段,120000,10501,3700
新營區,新營段,120001,10501,3700
新營區,新營段,120002,10501,3700
新營區,新營段,120003,10501,3700
新營區,新營段,130000,10501,3700
新營區,新營段,130001,10501,3700
新營區,新營段,130002,10501,1200
新營區,新營段,130003,10501,3700
新營區,新營段,130004,10501,3700
新營區,新營段,130005,10501,3700
新營區,新營段,130006,10501,3700
新營區,新營段,130007,10501,3700
新營區,新營段,130008,10501,3700
新營區,新營段,130009,10501,3700
新營區,新營段,130010,10501,1615
新營區,新營段,130011,10501,1200
新營區,新營段,140000,10501,3700
新營區,新營段,140002,10501,3700
新營區,新營段,140003,10501,3700
新營區,新營段,140004,10501,3518
新營區,新營段,140005,10501,3700
新營區,新營段,140006,10501,3700
新營區,新營段,140007,10501,3700
新營區,新營段,140008,10501,3700
新營區,新營段,140009,10501,3700
新營區,新營段,140010,10501,2121
新營區,新營段,140011,10501,1200
新營區,新營段,140012,10501,3192
新營區,新營段,140013,10501,3700
新營區,新營段,140014,10501,3700
新營區,新營段,150000,10501,3700
新營區,新營段,150001,10501,3700
新營區,新營段,150003,10501,3700
新營區,新營段,150004,10501,3700
新營區,新營段,150005,10501,3700
新營區,新營段,150006,10501,3700
新營區,新營段,150007,10501,3700
新營區,新營段,150008,10501,3700
新營區,新營段,150009,10501,3700
新營區,新營段,160000,10501,3700
新營區,新營段,160002,10501,3700
新營區,新營段,160005,10501,3700
新營區,新營段,160006,10501,2088
新營區,新營段,160007,10501,1362
新營區,新營段,170000,10501,1200
新營區,新營段,170001,10501,1200
新營區,新營段,170002,10501,1200
新營區,新營段,170004,10501,1200
新營區,新營段,170005,10501,1158
新營區,新營段,170006,10501,210
新營區,新營段,170007,10501,68
新營區,新營段,170008,10501,68
新營區,新營段,170009,10501,68
新營區,新營段,170010,10501,936
新營區,新營段,180000,10501,1200
新營區,新營段,180001,10501,1200
新營區,新營段,180002,10501,1177
新營區,新營段,180003,10501,430
新營區,新營段,190000,10501,430
新營區,新營段,190001,10501,430
新營區,新營段,190002,10501,68
新營區,新營段,190003,10501,1200
新營區,新營段,190004,10501,430
新營區,新營段,190005,10501,1200
新營區,新營段,190006,10501,1095
新營區,新營段,190007,10501,430
新營區,新營段,190008,10501,1200
新營區,新營段,190009,10501,1126
新營區,新營段,190010,10501,1200
新營區,新營段,190011,10501,68
新營區,新營段,190012,10501,68
新營區,新營段,190013,10501,430
新營區,新營段,190014,10501,430
新營區,新營段,190015,10501,430
新營區,新營段,190016,10501,430
新營區,新營段,190017,10501,430
新營區,新營段,190018,10501,430
新營區,新營段,200000,10501,68
新營區,新營段,200001,10501,68
新營區,新營段,200002,10501,68
新營區,新營段,200003,10501,68
新營區,新營段,200004,10501,68
新營區,新營段,200005,10501,68
新營區,新營段,200006,10501,68
新營區,新營段,200007,10501,68
新營區,新營段,200008,10501,68
新營區,新營段,200009,10501,68
新營區,新營段,200010,10501,68
新營區,新營段,200011,10501,68
新營區,新營段,200012,10501,68
新營區,新營段,200013,10501,68
新營區,新營段,200014,10501,68
新營區,新營段,200015,10501,68
新營區,新營段,200016,10501,68
新營區,新營段,200017,10501,68
新營區,新營段,200018,10501,68
新營區,新營段,200019,10501,68
新營區,新營段,200020,10501,68
新營區,新營段,200021,10501,68
新營區,新營段,200022,10501,68
新營區,新營段,210000,10501,68
新營區,新營段,210001,10501,68
新營區,新營段,210002,10501,68
新營區,新營段,210003,10501,430
新營區,新營段,210004,10501,703
新營區,新營段,210005,10501,813
新營區,新營段,210006,10501,68
新營區,新營段,210007,10501,68
新營區,新營段,210008,10501,68
新營區,新營段,210009,10501,68
新營區,新營段,210010,10501,68
新營區,新營段,210011,10501,68
新營區,新營段,210012,10501,68
新營區,新營段,210013,10501,68
新營區,新營段,210014,10501,68
新營區,新營段,220000,10501,68
新營區,新營段,220001,10501,68
新營區,新營段,220002,10501,68
新營區,新營段,230000,10501,68
新營區,新營段,240000,10501,68
新營區,新營段,240001,10501,68
新營區,新營段,240002,10501,68
新營區,新營段,250000,10501,1200
新營區,新營段,250001,10501,1104
新營區,新營段,250002,10501,68
新營區,新營段,250003,10501,68
新營區,新營段,250004,10501,210
新營區,新營段,250005,10501,68
新營區,新營段,250006,10501,68
新營區,新營段,250007,10501,68
新營區,新營段,250008,10501,68
新營區,新營段,250009,10501,68
新營區,新營段,260002,10501,68
新營區,新營段,260003,10501,68
新營區,新營段,260004,10501,68
新營區,新營段,270000,10501,700
新營區,新營段,270001,10501,68
新營區,新營段,270002,10501,68
新營區,新營段,270003,10501,210
新營區,新營段,270004,10501,68
新營區,新營段,270005,10501,68
新營區,新營段,270006,10501,68
新營區,新營段,270007,10501,68
新營區,新營段,270008,10501,68
新營區,新營段,280000,10501,700
新營區,新營段,280002,10501,68
新營區,新營段,280003,10501,68
新營區,新營段,280004,10501,68
新營區,新營段,280005,10501,68
新營區,新營段,280006,10501,68
新營區,新營段,280007,10501,68
新營區,新營段,290000,10501,1200
新營區,新營段,290001,10501,1200
新營區,新營段,290002,10501,1173
新營區,新營段,290003,10501,68
新營區,新營段,300000,10501,3700
新營區,新營段,300002,10501,1468
新營區,新營段,300003,10501,2800
新營區,新營段,300004,10501,3700
新營區,新營段,300005,10501,2759
新營區,新營段,300007,10501,3700
新營區,新營段,300008,10501,3700
新營區,新營段,300009,10501,3700
新營區,新營段,300010,10501,3700
新營區,新營段,300011,10501,3700
新營區,新營段,300012,10501,3700
新營區,新營段,300013,10501,3403
新營區,新營段,300014,10501,2825
新營區,新營段,300015,10501,3700
新營區,新營段,310000,10501,3700
新營區,新營段,310001,10501,3458
新營區,新營段,310002,10501,3700
新營區,新營段,320000,10501,3700
新營區,新營段,320005,10501,3700
新營區,新營段,320006,10501,3700
新營區,新營段,320008,10501,3700
新營區,新營段,330000,10501,3700
新營區,新營段,330002,10501,3700
新營區,新營段,330003,10501,3700
新營區,新營段,330004,10501,3700
新營區,新營段,340000,10501,3700
新營區,新營段,340005,10501,3700
新營區,新營段,340006,10501,3700
新營區,新營段,340007,10501,900
新營區,新營段,340008,10501,3700
新營區,新營段,350000,10501,2911
新營區,新營段,350001,10501,2800
新營區,新營段,360000,10501,2609
新營區,新營段,360001,10501,2700
新營區,新營段,360005,10501,900
新營區,新營段,360006,10501,2100
新營區,新營段,360007,10501,2530
新營區,新營段,360008,10501,2100
新營區,新營段,360009,10501,2800
新營區,新營段,360010,10501,2800
新營區,新營段,360011,10501,1200
新營區,新營段,360033,10501,900
新營區,新營段,360034,10501,2100
新營區,新營段,360035,10501,2150
新營區,新營段,360037,10501,2100
新營區,新營段,360038,10501,2100
新營區,新營段,370000,10501,1518
新營區,新營段,370001,10501,591
新營區,新營段,370005,10501,430
新營區,新營段,370006,10501,3700
新營區,新營段,370007,10501,3700
新營區,新營段,370008,10501,813
新營區,新營段,370009,10501,1685
新營區,新營段,370010,10501,2100
新營區,新營段,370011,10501,750
新營區,新營段,370012,10501,1200
新營區,新營段,370013,10501,3700
新營區,新營段,370014,10501,210
新營區,新營段,370015,10501,430
新營區,新營段,370016,10501,750
新營區,新營段,370017,10501,1200
新營區,新營段,370018,10501,1200
新營區,新營段,370019,10501,1200
新營區,新營段,370020,10501,1200
新營區,新營段,370021,10501,68
新營區,新營段,370022,10501,68
新營區,新營段,380000,10501,430
新營區,新營段,380001,10501,750
新營區,新營段,380002,10501,430
新營區,新營段,390004,10501,210
新營區,新營段,390005,10501,68
新營區,新營段,390006,10501,68
新營區,新營段,390007,10501,68
新營區,新營段,390008,10501,68
新營區,新營段,390009,10501,68
新營區,新營段,390010,10501,68
新營區,新營段,400000,10501,68
新營區,新營段,400001,10501,68
新營區,新營段,400002,10501,68
新營區,新營段,400003,10501,68
新營區,新營段,400004,10501,68
新營區,新營段,420001,10501,68
新營區,新營段,420004,10501,68
新營區,新營段,420005,10501,68
新營區,新營段,420006,10501,68
新營區,新營段,420007,10501,68
新營區,新營段,420008,10501,68
新營區,新營段,420009,10501,737
新營區,新營段,420010,10501,68
新營區,新營段,420011,10501,210
新營區,新營段,420012,10501,68
新營區,新營段,420013,10501,68
新營區,新營段,420014,10501,68
新營區,新營段,420015,10501,68
新營區,新營段,440000,10501,68
新營區,新營段,440001,10501,68
新營區,新營段,440002,10501,68
新營區,新營段,440003,10501,68
新營區,新營段,440008,10501,68
新營區,新營段,440009,10501,68
新營區,新營段,440011,10501,68
新營區,新營段,440012,10501,430
新營區,新營段,440013,10501,1024
新營區,新營段,440014,10501,1200
