city_name,teaching_curriculum,url,teacher,start_date,for_locations,number_of_participants,remark
南投縣,溪南客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=7985,莊鈺惠,20170906,南投縣埔里鎮溪南國小,15,-
桃園市,細人仔上學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8056,葉紅蓮,20170703,桃園市私立康大幼兒園,15,-
桃園市,初階客語在上田,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8133,朱陳子淳,20170712,桃園市上田國小,0,已撤銷
新北市,105幼苗客語暑期營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=7327,黃麗霞,20160711,新北市私立幼苗國際幼兒園,15,-
高雄市,唸謠打嘴鼓A,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6488,朱福珠,20160304,高雄市正興國小,15,-
桃園市,樂活歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6442,翁桂連,20160109,楊梅國中,15,-
桃園市,共下來講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4964,魏金秀,20140910,忠福國小,15,-
新北市,客家采風-童謠欣賞-新泰班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=3487,詹淑女,20130828,NA,已撤銷,-
苗栗縣,三灣國中哈客客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=3618,林勤妹,20130702,NA,-,-
高雄市,101龍肚進階傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2245,馮志仁,20120915,高雄市立龍肚國民小學,16,-
新北市,快樂客傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2700,邱毓珂,20120705,樟樹國小,15,-
高雄市,月美客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2770,黃貴春,20120702,月美國小,21,-
桃園市,客語薪傳研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=1937,邱葉冬櫻,20120111,龍岡國小科學創意館,15,-
新北市,客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=1246,羅月嬌,20110709,中園國小,20,-
桃園市,夏客B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8460,簡雅麗,20180925,桃園市私立仁愛幼兒園,0,-
桃園市,107年度中央大學基礎客家話班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8415,涂政強,20180917,國立中央大學,0,-
桃園市,輕鬆自在，客語就是這麼簡單,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8522,鄒文玉,20180914,桃園市私立育巢兒童課後照顧服務中心,0,-
桃園市,大成愛玩客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8487,曾美惠,20180907,八德區大成國小,0,-
桃園市,頭洲幼兒班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8501,賴雲珍,20180907,頭洲國小附設幼兒園,0,-
桃園市,講客學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8497,謝美玉,20180907,水美國小,0,-
桃園市,我愛客家話-中正班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8451,羅銀環,20180906,桃園市立龍潭幼兒園中正分班,0,-
桃園市,小天使客家童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8498,陳秀珠,20180905,楊梅區富岡國小,0,-
桃園市,客服困難，語世無爭,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8521,鄒文玉,20180905,桃園市私立育巢兒童課後照顧服務中心,0,-
桃園市,歡唱哈客百分百,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8416,劉淑惠,20180905,興國國民小學,0,-
桃園市,玫瑰活暢園客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8427,蕭君頻,20180905,玫瑰幼兒園,15,-
花蓮縣,好客一家親,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8365,吳昭宜,20180905,花蓮縣吉安國小,0,-
桃園市,幼幼客語1,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8423,劉芝英,20180904,紅豎幼兒園,0,-
桃園市,原明欣上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8467,邱美華,20180903,私立原明欣幼兒園,0,-
桃園市,深耕虹林客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8419,張玉珍,20180903,桃園市私立翰林長頸鹿幼兒園,15,-
桃園市,快樂客語園地-B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8494,莊貴容,20180903,桃園市私立聖揚幼兒園,15,-
桃園市,萊恩活暢園客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8468,蕭君頻,20180903,萊恩幼兒園,16,-
桃園市,B芃芃好客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8439,蕭麗淑,20180903,私立芃芃森林幼兒園,15,-
桃園市,A多恩,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8490,鍾朝琛,20180903,桃園市私立多恩長頸鹿幼兒園,0,-
桃園市,客語戲劇,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8474,練錫魁,20180901,石門國小,0,-
苗栗縣,107年樂樂客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8354,羅秋菊,20180901,苗栗縣立頭份國小,15,-
桃園市,快樂頭洲哈客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8513,葉王婉君,20180831,頭洲國小,0,-
花蓮縣,唱跳搞客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8245,宋燕雲,20180830,花蓮縣立瑞穗國小附幼,10,-
桃園市,看卡通講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8388,黃盛莉,20180829,中壢區內定國小,15,-
