年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.10,永康地政事務所,永康區,44,178,35956.37,17,46,108978.97,70,102,74336.89,31,78,34312.83,2,2,25047.78,192,192,50222.27,11,11,4178.21,4,5,1626.90,104,104,2071.62
103.10,玉井地政事務所,玉井區,4,4,13983.01,2,6,4442.79,14,22,59104.46,4,18,26737.26,2,4,509.00,3,3,7583.54,2,4,1483.02,0,0,0.00,0,0,0.00
103.10,玉井地政事務所,楠西區,6,6,40387.00,2,4,14429.00,11,13,27640.26,7,23,38970.74,0,0,0.00,1,1,1873.00,0,0,0.00,1,1,8100.00,0,0,0.00
103.10,玉井地政事務所,南化區,4,5,28604.10,2,10,34395.00,11,15,37641.00,4,10,38446.00,2,2,1677.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.10,白河地政事務所,白河區,8,43,13808.03,7,14,17674.00,22,26,59250.00,29,73,262493.00,6,1084,1078308.00,7,7,24758.12,2,3,249.00,2,2,1127.00,0,0,0.00
103.10,白河地政事務所,後壁區,2,4,2411.90,3,5,5758.59,20,25,50740.47,26,54,40166.51,4,81,43593.68,5,58,185988.87,1,1,154.24,0,0,0.00,0,0,0.00
103.10,白河地政事務所,東山區,12,28,84118.83,4,10,24246.00,17,38,219381.47,21,46,440642.27,3,4,10884.00,2,2,309.79,1,1,577.10,2,3,5780.00,0,0,0.00
103.10,安南地政事務所,安南區,38,193,118585.24,28,102,44964.78,87,297,101.99,52,216,29323.58,33,313,545477.72,62,70,8826.51,10,10,2827.88,7,8,7645.32,10,21,27123.48
103.10,佳里地政事務所,佳里區,11,31,12713.63,2,3,344.00,28,33,42040.37,18,33,15543.53,1,1,1138.00,5,5,82.58,0,0,0.00,0,0,0.00,0,0,0.00
103.10,佳里地政事務所,學甲區,1,5,23045.00,3,23,24019.71,16,24,50555.61,24,69,81036.23,3,47,86725.00,10,10,341.24,1,4,131.24,1,6,1348.00,0,0,0.00
103.10,佳里地政事務所,西港區,5,12,8481.00,1,5,802.21,18,23,40332.42,10,24,17210.20,1,1,872.00,4,6,980.00,0,0,0.00,1,1,1478.00,0,0,0.00
103.10,佳里地政事務所,七股區,9,20,37800.97,5,12,10481.88,24,29,77531.66,23,53,1212407.90,2,7,134695.36,1,1,4241.00,1,3,1413.00,3,3,4241.00,0,0,0.00
103.10,佳里地政事務所,將軍區,6,27,8070.77,6,11,10527.64,23,35,95414.02,16,52,116361.26,11,67,187227.00,3,3,421.00,0,0,0.00,1,1,421.00,0,0,0.00
103.10,佳里地政事務所,北門區,1,3,20425.00,0,0,0.00,8,10,14238.27,5,22,28680.91,6,34,129533.00,33,65,412.00,0,0,0.00,1,1,412.00,0,0,0.00
103.10,東南地政事務所,東區,5,10,1825.75,2,6,305.00,32,34,12898.09,51,52,9315.00,17,17,10171.89,59,94,14730.32,6,6,4206.00,4,5,578.00,42,42,49771.34
103.10,東南地政事務所,南區,9,20,10550.49,7,48,10064.51,26,26,10874.94,67,67,51341.84,30,104,231830.85,148,152,487723.73,3,3,23592.00,8,8,1414.79,4,4,6812.16
103.10,麻豆地政事務所,麻豆區,18,86,49914.63,11,29,23807.82,43,52,64404.51,28,80,82491.14,5,10,24018.49,6,6,900.00,3,6,2373.53,2,5,1511.00,0,0,0.00
103.10,麻豆地政事務所,下營區,3,6,8897.38,3,7,9166.00,21,26,42767.26,17,49,48963.32,1,2,198.27,5,5,750.00,0,0,0.00,2,2,3023.00,0,0,0.00
103.10,麻豆地政事務所,六甲區,5,28,30623.48,2,6,3850.13,13,17,21428.67,6,16,19436.20,0,0,0.00,7,7,1152.00,0,0,0.00,0,0,0.00,0,0,0.00
