市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,芥蘭菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,芹菜炒干絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,青豆仁玉米燴蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,鹹粥()裹粉炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,培根蛋炒飯()浸料香雞排()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/02,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,爆三絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,羊肉燴飯()黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/05,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,海帶燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,玉米燴毛豆
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,鹹粥()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/06,龍鬚豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,小白菜
