year,area,position,time,remarks
112,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
112,臺灣客家文化館,第一、第二特展室,11:00,週六、週日
112,臺灣客家文化館,第三特展室,10：30、15：30,週三至週日(周二休館)
112,臺灣客家文化館,第四特展室,15:00,週六、周日
111,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
111,臺灣客家文化館,第一、第二特展室,11:00,週六、週日
111,臺灣客家文化館,第三特展室,10：30、15：30,週三至週日(周二休館)
111,臺灣客家文化館,第四特展室,15:00,週六、周日
110,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
110,臺灣客家文化館,第一、第二特展室,11:00,週六、週日
110,臺灣客家文化館,第三特展室,10：30、15：30,週三至週日(周二休館)
110,臺灣客家文化館,第四特展室,15:00,週六、周日
109,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
109,臺灣客家文化館,第一、第二特展室,11:00,週六、週日
109,臺灣客家文化館,第三特展室,10：30、15：30,週三至週日(周二休館)
109,臺灣客家文化館,第四特展室,15:00,週六、周日
108,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
108,臺灣客家文化館,第一、第二特展室,11:00,週六、週日
108,臺灣客家文化館,第三特展室,10：30、15：30,週三至週日(周二休館)
108,臺灣客家文化館,第四特展室,15:00,週六、周日
107,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
107,臺灣客家文化館,第一、第二特展室,11:00,週三至週日(周二休館)
107,臺灣客家文化館,第三特展室,10：30、15：30,週三至週日(周二休館)
107,臺灣客家文化館,第四特展室,15:00,週三至週日(周二休館)
106,臺灣客家文化館,常設館,10：00、14：00,週三至週日(周二休館)
106,臺灣客家文化館,台灣館,11：00、15：00,週三至週日(周二休館)
106,臺灣客家文化館,全球館,11：00、15：00,週三至週日(周二休館)
106,臺灣客家文化館,兒童館,10：00、15：00,週三至週日(周二休館)
106,臺灣客家文化館,文創館,10：30、14：30,週三至週日(周二休館)
106,臺灣客家文化館,第五特展室,10：30、14：30,週三至週日(周二休館)
105,臺灣客家文化館,常設館,10：00、14：00,週二至週日
105,臺灣客家文化館,台灣館,11：00、15：00,週二至週日
105,臺灣客家文化館,全球館,11：00、15：00,週二至週日
105,臺灣客家文化館,兒童館,10：00、15：00,週二至週日
105,臺灣客家文化館,文創館,10：30、14：30,週二至週日
105,臺灣客家文化館,第五特展室,10：30、14：30,週二至週日
104,臺灣客家文化館,常設館,10：00、14：00,週二至週日
104,臺灣客家文化館,台灣館,11：00、15：00,週二至週日
104,臺灣客家文化館,全球館,11：00、15：00,週二至週日
104,臺灣客家文化館,兒童館,10：00、15：00,週二至週日
104,臺灣客家文化館,文創館,10：30、14：30,週二至週日
104,臺灣客家文化館,第五特展室,10：30、14：30,週二至週日
103,臺灣客家文化館,常設館,10：00、14：00,週二至週日
103,臺灣客家文化館,台灣館,11：00、15：00,週二至週日
103,臺灣客家文化館,全球館,11：00、15：00,週二至週日
103,臺灣客家文化館,兒童館,10：00、15：00,週二至週日
103,臺灣客家文化館,文創館,10：30、14：30,週二至週日
103,臺灣客家文化館,第五特展室,10：30、14：30,週二至週日
102,臺灣客家文化館,常設館,10：00、14：00,週二至週日
102,臺灣客家文化館,台灣館,11：00、15：00,週二至週日
102,臺灣客家文化館,全球館,11：00、15：00,週二至週日
102,臺灣客家文化館,兒童館,10：00、15：00,週二至週日
102,臺灣客家文化館,文創館,10：30、14：30,週二至週日
102,臺灣客家文化館,第五特展室,10：30、14：30,週二至週日
101,臺灣客家文化館,常設館,10：00、14：00,週二至週日
101,臺灣客家文化館,台灣館,11：00、15：00,週二至週日
101,臺灣客家文化館,全球館,11：00、15：00,週二至週日
101,臺灣客家文化館,兒童館,10：00、15：00,週二至週日
101,臺灣客家文化館,文創館,10：30、14：30,週二至週日
101,臺灣客家文化館,第五特展室,10：30、14：30,週二至週日
112,六堆園區,常設館,09:30、10:00、10:30、11:00、11:30、14:00、14:30、15:00、15:30、16:00,假日
111,六堆園區,常設館,09:30、10:00、10:30、11:00、11:30、14:00、14:30、15:00、15:30、16:00,假日
110,六堆園區,常設館,09:30、10:00、10:30、11:00、11:30、14:00、14:30、15:00、15:30、16:00,假日
109,六堆園區,常設館,09:30、10:00、10:30、11:00、11:30、14:00、14:30、15:00、15:30、16:00,假日
108,六堆園區,常設館,09:30、10:00、10:30、11:00、11:30、14:00、14:30、15:00、15:30、16:00,假日
107,六堆園區,多媒體館,09:30、10:30、11:30、14:30、15:30,假日
107,六堆園區,菸樓,10:00、11:00、14:00、15:00、16:00,假日
107,六堆園區,常設館,09:30、10:00、10:30、11:00、11:30、14:00、14:30、15:00、15:30、16:00,假日
106,六堆園區,常設館,10：00、11：00、14：00、15：00,假日
106,六堆園區,多媒體館,10：30、14：30、15：30,假日
106,六堆園區,菸樓,10：00、11：00、14：00、15：00,假日
105,六堆園區,常設館,10：00、11：00、14：00、15：00,周二到周日
105,六堆園區,多媒體館,10：30、14：00、15：30,周二到周日
105,六堆園區,菸樓,10：00、11：00、15：00,周二到周日
104,六堆園區,常設館,10：00、11：00、14：00、15：00,周二到周日
104,六堆園區,多媒體館,10：00、11：00、14：00、15：00,周二到周日
104,六堆園區,菸樓,10：00、11：00、14：00,周二到周日
103,六堆園區,不特定,不定時,預約帶團制度
102,六堆園區,不特定,不定時,預約帶團制度
101,六堆園區,不特定,不定時,預約帶團制度
