DroughtWarningDate,DroughtWarningStage,ReservoirName,WaterSupplyDistrict
2017-10-01T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2017-10-01T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2017-10-01T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-10-14T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-11-10T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2017-11-10T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-12-04T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2017-12-04T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2017-12-04T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-12-27T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2017-12-27T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2017-12-27T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2018-01-26T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2018-01-26T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2018-04-16T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2018-04-16T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2018-04-16T00:00:00,水情稍緊,高屏堰,高雄市
2018-04-16T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2018-05-01T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2018-05-01T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2018-05-01T00:00:00,水情稍緊,高屏堰,高雄市
2018-05-01T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2018-05-01T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2018-05-24T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2018-05-24T00:00:00,水情稍緊,高屏堰,高雄市
2018-05-24T00:00:00,一階限水,水庫水、地下水及海淡廠,澎湖縣
2018-07-06T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2018-07-06T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2019-03-04T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2019-03-04T00:00:00,水情稍緊,高屏堰,高雄市
2019-03-14T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2019-03-14T00:00:00,水情稍緊,高屏堰,高雄市
2019-04-19T00:00:00,水情稍緊,高屏堰,高雄市
2012-07-18T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2012-07-18T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2012-07-18T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2012-07-18T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2012-07-18T00:00:00,三階限水,高屏堰,高雄市
2012-07-18T00:00:00,二階限水,高屏堰,屏東縣北部地區
2012-11-12T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2012-11-12T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2012-11-19T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2012-11-19T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2012-11-19T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2012-11-19T00:00:00,水情稍緊,高屏堰,高雄市
2012-12-04T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2012-12-04T00:00:00,水情稍緊,高屏堰,高雄市
2013-03-06T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-03-06T00:00:00,水情稍緊,高屏堰,高雄市
2013-03-06T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-03-06T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2013-03-13T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-03-13T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2013-03-13T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2013-03-13T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-03-13T00:00:00,水情稍緊,高屏堰,高雄市
2013-03-15T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-03-15T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2013-03-15T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2013-03-15T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-03-15T00:00:00,水情稍緊,高屏堰,高雄市
2013-03-15T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2013-03-19T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-03-19T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2013-03-19T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2013-03-19T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2013-03-19T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2013-03-19T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2013-03-19T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2013-03-19T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
