地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10410~10503,10404~10409,101.56,101.25,102.15,102.57
新營區,10410~10503,10404~10409,100.52,100.81,98.42,101.45
鹽水區,10410~10503,10404~10409,99.56,100.08,96.98,99.76
白河區,10410~10503,10404~10409,101.25,101.45,100.49,98.8
柳營區,10410~10503,10404~10409,99.4,99.47,99.02,99.26
後壁區,10410~10503,10404~10409,100.23,100.31,100.71,98.62
東山區,10410~10503,10404~10409,100.51,100.46,99.98,102.52
麻豆區,10410~10503,10404~10409,101.48,96.94,105.47,121.24
下營區,10410~10503,10404~10409,100.02,100.54,97.11,102.1
六甲區,10410~10503,10404~10409,100.68,100.73,100.44,100.91
官田區,10410~10503,10404~10409,99.64,99.46,95.29,101.11
大內區,10410~10503,10404~10409,99.57,99.52,101.32,94.05
佳里區,10410~10503,10404~10409,100.89,101.3,99.28,100.97
學甲區,10410~10503,10404~10409,101.39,101.7,100.75,100.88
西港區,10410~10503,10404~10409,100.28,100.3,100.99,99.93
七股區,10410~10503,10404~10409,-,-,-,-
將軍區,10410~10503,10404~10409,100.43,100.14,101.11,100.52
北門區,10410~10503,10404~10409,99.76,99.97,96.95,-
新化區,10410~10503,10404~10409,99.41,99.02,100.56,-
善化區,10410~10503,10404~10409,100.92,101.74,100.07,99.76
新市區,10410~10503,10404~10409,101.03,104.43,101.27,99.83
安定區,10410~10503,10404~10409,100.73,100.72,100.06,101.51
山上區,10410~10503,10404~10409,102.24,102.37,100.72,-
玉井區,10410~10503,10404~10409,101.15,100.25,105.02,102.34
楠西區,10410~10503,10404~10409,100.28,100.31,99.89,100
南化區,10410~10503,10404~10409,-,-,-,-
左鎮區,10410~10503,10404~10409,-,-,-,-
仁德區,10410~10503,10404~10409,101.77,100.99,104.09,102.7
歸仁區,10410~10503,10404~10409,101.03,100.68,102.71,101.1
關廟區,10410~10503,10404~10409,101.89,102,101.58,101.52
龍崎區,10410~10503,10404~10409,-,-,-,-
永康區,10410~10503,10404~10409,101.79,100.09,98.78,106.78
東區,10410~10503,10404~10409,101.91,101.78,102.53,-
南區,10410~10503,10404~10409,102.31,102.15,103.33,103.39
北區,10410~10503,10404~10409,101.58,101.59,101.51,-
中西區,10410~10503,10404~10409,102.94,101.93,103.52,-
安平區,10410~10503,10404~10409,102.66,102.66,102.69,-
安南區,10410~10503,10404~10409,100.13,100.86,97.77,98.06
