資料年期別,統計項目,移轉原因別,資料單位,值
100年,移轉現值,合併,元,"306,000,975 "
100年,移轉現值,買賣,元,"108,000,000,000 "
100年,移轉現值,贈與,元,"9,207,410,752 "
100年,移轉現值,交換,元,"202,093,083 "
100年,移轉現值,典權,元,0 
100年,移轉現值,分割,元,"33,197,011 "
100年,移轉現值,法院拍賣,元,"5,417,979,891 "
100年,移轉現值,徵收減40,元,"6,172,219 "
100年,移轉現值,徵收減70,元,0 
100年,移轉現值,照價收買,元,0 
100年,移轉現值,公有移轉,元,"12,352,314,524 "
100年,移轉現值,政府受贈,元,"1,169,002,523 "
100年,移轉現值,政府贈與,元,"22,953,000 "
100年,移轉現值,配偶贈與,元,"4,394,035,446 "
100年,移轉現值,社福受贈,元,0 
100年,移轉現值,領抵價地,元,0 
100年,移轉現值,農地買賣,元,"7,013,639,668 "
100年,移轉現值,農地贈與,元,"4,820,448,802 "
100年,移轉現值,農地交換,元,"73,353,645 "
100年,移轉現值,農地分割,元,"17,301,092 "
100年,移轉現值,農地法拍,元,"251,047,090 "
100年,移轉現值,最低稅率,元,0 
100年,移轉現值,追繳稅款,元,"3,744,000 "
100年,移轉現值,一般重購,元,"4,959,220 "
100年,移轉現值,遺贈,元,"422,461,009 "
100年,移轉現值,分期繳納,元,0 
100年,移轉現值,記存,元,"601,892,652 "
100年,移轉現值,抵繳稅款,元,"244,853,300 "
100年,移轉現值,水源減20,元,0 
100年,移轉現值,水源減30,元,0 
100年,移轉現值,水源減50,元,0 
100年,移轉現值,水源免稅,元,0 
100年,移轉現值,信託取得,元,"2,567,236 "
100年,移轉現值,判決移轉,元,"229,459,205 "
100年,移轉現值,判決分割,元,"16,870,870 "
100年,移轉現值,私校受贈,元,0 
100年,移轉現值,徵收全免,元,"590,352,860 "
100年,移轉現值,協議價購,元,"629,604,711 "
100年,移轉現值,農地合併,元,0 
100年,移轉現值,公設移轉,元,"7,230,572,096 "
100年,移轉現值,信託移轉,元,0 
100年,移轉現值,金融合併,元,"797,088 "
100年,移轉現值,賸財不課,元,"348,150,085 "
100年,移轉現值,都市更新,元,0 
100年,移轉現值,都更減徵,元,0 
100年,移轉現值,一般賸財,元,"7,651,365 "
100年,移轉現值,信託歸屬,元,"629,001 "
100年,移轉現值,都更記存,元,0 
100年,移轉現值,視為農地,元,"351,456,691 "
100年,移轉現值,原有不課,元,"39,970,648 "
100年,移轉現值,水利不課,元,0 
100年,移轉現值,其他,元,0 
101年,移轉現值,合併,元,"8,343,067 "
101年,移轉現值,買賣,元,"102,000,000,000 "
101年,移轉現值,贈與,元,"9,987,717,138 "
101年,移轉現值,交換,元,"367,953,684 "
101年,移轉現值,典權,元,0 
101年,移轉現值,分割,元,"44,557,272 "
101年,移轉現值,法院拍賣,元,"4,172,821,495 "
101年,移轉現值,徵收減40,元,0 
101年,移轉現值,徵收減70,元,0 
101年,移轉現值,照價收買,元,0 
101年,移轉現值,公有移轉,元,"7,317,571,563 "
101年,移轉現值,政府受贈,元,"918,262,138 "
101年,移轉現值,政府贈與,元,"169,254,294 "
101年,移轉現值,配偶贈與,元,"5,329,332,196 "
101年,移轉現值,社福受贈,元,"5,313,779 "
101年,移轉現值,領抵價地,元,0 
101年,移轉現值,農地買賣,元,"8,674,180,720 "
101年,移轉現值,農地贈與,元,"5,081,420,370 "
101年,移轉現值,農地交換,元,"122,771,102 "
101年,移轉現值,農地分割,元,"5,251,319 "
101年,移轉現值,農地法拍,元,"271,578,373 "
101年,移轉現值,最低稅率,元,0 
101年,移轉現值,追繳稅款,元,"17,644,805 "
101年,移轉現值,一般重購,元,"14,720,771 "
101年,移轉現值,遺贈,元,"1,300,455,919 "
101年,移轉現值,分期繳納,元,0 
101年,移轉現值,記存,元,"1,632,051,654 "
101年,移轉現值,抵繳稅款,元,"173,295,640 "
101年,移轉現值,水源減20,元,0 
101年,移轉現值,水源減30,元,0 
101年,移轉現值,水源減50,元,0 
101年,移轉現值,水源免稅,元,0 
101年,移轉現值,信託取得,元,0 
101年,移轉現值,判決移轉,元,"338,266,867 "
101年,移轉現值,判決分割,元,"37,161,308 "
101年,移轉現值,私校受贈,元,0 
101年,移轉現值,徵收全免,元,"1,231,921,328 "
101年,移轉現值,協議價購,元,"2,618,613,646 "
101年,移轉現值,農地合併,元,"4,022,903 "
101年,移轉現值,公設移轉,元,"10,770,925,215 "
101年,移轉現值,信託移轉,元,0 
101年,移轉現值,金融合併,元,"18,259,503 "
101年,移轉現值,賸財不課,元,"496,799,554 "
101年,移轉現值,都市更新,元,0 
101年,移轉現值,都更減徵,元,0 
101年,移轉現值,一般賸財,元,"17,743 "
101年,移轉現值,信託歸屬,元,"1,751,173 "
101年,移轉現值,都更記存,元,0 
101年,移轉現值,視為農地,元,"681,850,903 "
101年,移轉現值,原有不課,元,"26,226,459 "
101年,移轉現值,水利不課,元,0 
101年,移轉現值,其他,元,0 
102年,移轉現值,合併,元,"89,320,359 "
102年,移轉現值,買賣,元,"121,000,000,000 "
102年,移轉現值,贈與,元,"11,194,149,136 "
102年,移轉現值,交換,元,"289,292,123 "
102年,移轉現值,典權,元,0 
102年,移轉現值,分割,元,"58,710,055 "
102年,移轉現值,法院拍賣,元,"4,652,171,001 "
102年,移轉現值,徵收減40,元,0 
102年,移轉現值,徵收減70,元,0 
102年,移轉現值,照價收買,元,0 
102年,移轉現值,公有移轉,元,"22,637,380,932 "
102年,移轉現值,政府受贈,元,"1,992,425,869 "
102年,移轉現值,政府贈與,元,"3,059,292 "
