CategoryName,Date,URL
101年6月份觀光遊客人次統計月報表已彙編完竣,2010-03-18T10:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7150
102年7月份觀光遊憩區遊客人次表已彙編完竣,2013-09-02T16:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7227
102年11月份觀光遊憩區遊客人次表已彙編完竣,2014-02-20T17:04:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7239
106年6月份「自來水供水量及水費收入」報表已彙編完竣及修正106年1月、2月「自來水供水量及水費收入」報表,2017-09-27T18:23:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7347
106年6月底「自來水供水普及率」及106年7月份「自來水供水量及水費收入」等2表已彙編完竣,2017-09-27T18:23:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7348
公務統計方案之重要統計事項變更,2017-09-27T18:26:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7349
106年8月份「自來水供水量及水費收入」報表已彙編完竣及修正106年7月「自來水供水量及水費收入」報表,2017-09-27T18:27:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7351
106年12月份觀光遊憩區遊客人次表已彙編完竣,2018-02-08T17:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7358
106年「天然災害水庫受損情形」報表已彙編完竣,2018-03-07T10:26:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7361
107年1月份觀光遊憩區遊客人次表已彙編完竣,2018-03-09T17:18:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7363
106年天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2018-03-15T10:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7365
106年年報「自來水生活用水量統計」修正表已修訂完竣,2018-04-03T10:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7368
106年水庫營運概況暨105年修正表已彙編完竣,2018-04-30T14:33:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7371
108年現有水庫概況、水庫營運概況、水庫安全評估及更新維護改善執行成果、水庫清淤執行成果等表已彙編完竣,2020-05-01T09:31:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=41430
94年底自來水給水設備概況年報已彙編完竣,2006-03-14T16:31:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7008
95年2月經濟部水利署重要統計月報已編製完竣,2006-03-15T10:45:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7009
94年水庫保育整體計畫工作年報已彙編完竣,2006-03-27T14:39:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7010
94年推動節約用水措施--省水標章年報已彙編完竣,2006-03-27T14:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7011
95年2月份自來水供水量及水費收入月報表、94年自來水供水量及水費收入年報已彙編完竣,2006-03-28T10:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7012
94年度水權(取得)登記件數及引用水量情形表已彙編完竣,2006-03-29T16:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7013
94年度河川公地許可使用費用徵收情形表已彙編完竣,2006-03-31T11:21:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7014
94年第四季經濟部水利署重要統計資訊(二)已編印完竣,2006-04-10T14:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7015
95年2月份觀光遊客人次統計月報表已彙編完竣,2006-05-11T11:44:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7024
95年3月經濟部水利署重要統計資訊(一)已編印完竣,2006-04-14T13:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7018
95年3月經濟部水利署重要統計月報已編製完竣,2006-04-17T08:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7019
95年度經濟部水利署重要施政統計手冊已編製完竣,2006-04-18T09:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7020
95年3月份自來水供水量及水費收入月報表、94年自來水支受援情形年報已彙編完竣,2006-04-27T09:59:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7021
94年底現有海水淡化廠概況年報、94年海水淡化廠營運概況年報已彙編完竣,2006-04-27T10:03:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7022
94年水庫或壩堰供水量及供出收入年報表已彙編完竣,2006-05-02T10:46:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7023
95年3月份觀光遊客人次統計月報表已彙編完竣,2006-05-11T11:45:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7025
94年年報表區域排水環境營造等5表已彙編完竣,2006-05-11T11:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7026
94年年報表河川環境改善等6表已彙編完竣,2006-05-11T11:49:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7027
94年年報表海岸環境改善等6表已彙編完竣,2006-05-11T11:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7028
95年4月經濟部水利署重要統計月報已編製完竣,2006-05-16T10:42:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7029
95年4月經濟部水利署重要統計資訊(一)已編印完竣,2006-05-16T15:49:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7030
95年4月份自來水供水量及水費收入月報表、94年自來水用戶數、94年底設計出水量及設計供水人口數年報已彙編完竣,2006-05-22T15:17:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7031
94年現有水庫或壩堰概況年報表（第３次修正表）,2006-06-12T10:55:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7032
95年5月經濟部水利署重要統計月報已編製完竣,2006-06-16T08:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7033
95年5月經濟部水利署重要統計資訊(一)已編印完竣,2006-06-16T13:51:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7034
95年5月份觀光遊客人次統計月報表已彙編完竣,2006-06-19T10:44:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7035
94年現有水庫或壩堰概況年報表（第4次修正）,2006-06-22T09:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7036
95年第1季經濟部水利署重要統計資訊(二)已編印完竣,2006-06-22T11:55:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7037
95年5月份自來水供水量及水費收入月報表已彙編完竣,2006-06-29T14:44:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7038
98年3月份自來水供水量及水費收入報表已彙編完竣,2009-04-27T09:12:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7129
98年4月份觀光遊客人次統計月報表已彙編完竣,2009-05-19T14:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7131
98年5月份自來水供水量及水費收入報表已彙編完竣,2009-07-06T16:24:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7132
98年6月份自來水供水量及水費收入報表已彙編完竣,2009-07-24T09:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7135
98年8月份觀光遊客人次統計月報表已彙編完竣,2009-09-21T09:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7138
98年8月份自來水供水量及水費收入報表已彙編完竣,2009-09-21T10:16:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7139
98年9月份觀光遊客人次統計月報表已彙編完竣,2009-10-13T16:12:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7140
98年9月份自來水供水量及水費收入報表已彙編完竣,2009-10-28T14:45:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7141
98年10月份觀光遊客人次統計月報表已彙編完竣,2009-11-17T09:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7142
98年10月份自來水供水量及水費收入報表已彙編完竣,2009-11-27T09:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7143
98年11月份自來水供水量及水費收入報表已彙編完竣,2009-12-24T10:43:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7144
98年12月份觀光遊客人次統計月報表已彙編完竣,2010-01-18T11:29:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7145
98年12月份自來水供水量及水費收入報表已彙編完竣,2010-01-28T15:04:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7146
99年1月份自來水供水量及水費收入報表已彙編完竣,2010-03-12T09:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7148
98年12月底自來水供水普及率暨98年底自來水給水設備概況報表已彙編完竣,2010-03-12T10:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7149
99年1月份自來水供水量及水費收入報表已彙編完竣,2010-05-27T09:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7155
99年8月份觀光遊客人次統計月報表已彙編完竣,2010-06-15T11:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7156
99年5月份自來水供水量及水費收入報表已彙編完竣,2010-06-30T09:03:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7157
99年6月份自來水供水量及水費收入報表已彙編完竣,2010-07-26T15:05:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7158
99年8月份自來水供水量及水費收入報表已彙編完竣,2010-09-30T15:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7159
99年9月份自來水供水量及水費收入報表已彙編完竣,2010-10-22T10:27:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7160
本署公務統計報表程式修訂已奉經濟部統計處暨行政院主計處第三局同意備查(附增刪修訂明細表)並自100年1月實施,2010-11-18T16:27:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7161
99年10月份自來水供水量及水費收入報表已彙編完竣,2010-11-22T16:28:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7162
99年12月份觀光遊客人次統計月報表已彙編完竣,2010-05-19T17:20:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7154
99年天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2011-03-03T15:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7164
99年度經濟部水利署暨所屬機關工程用地取得等2張報表已彙編完竣,2011-03-15T10:28:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7165
100年3月份自來水供水量及水費收入報表已彙編完竣,2011-01-28T09:15:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7163
99年度區域排水環境營造工程等6張年度報表已彙編完竣,2011-05-09T15:09:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7168
99年度區域排水維護工程(修正表)及區域排水疏濬工程(修正表))報表已彙編完竣,2011-06-09T16:36:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7173
100年5月份自來水供水量及水費收入報表已彙編完竣,2011-06-22T10:33:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7174
100年6月份自來水供水量及水費收入報表已彙編完竣,2011-07-19T08:45:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7175
99年6月底自來水普及率半年報表已彙編完竣,2011-07-28T09:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7176
100年7月份自來水供水量及水費收入報表已彙編完竣,2011-08-22T08:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7177
100年8月份自來水供水量及水費收入報表已彙編完竣,2011-09-23T10:36:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7178
100年9月份自來水供水量及水費收入報表已彙編完竣,2011-10-21T14:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7179
100年第3季天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2011-11-02T11:31:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7180
本署公務統計報表程式修訂已奉經濟部統計處暨行政院主計處第三局同意備查(附增刪修訂明細表)並自101年1月實施,2011-11-15T10:42:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7181
100年12月份自來水供水量及水費收入報表已彙編完竣,2011-11-22T15:27:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7182
100年第4季天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2012-02-10T17:04:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7183
101年3月份自來水供水量及水費收入報表已彙編完竣,2012-02-23T17:28:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7184
100年天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2012-03-05T13:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7185
100年度經濟部水利署暨所屬機關工程用地取得等2張報表已彙編完竣,2012-03-16T14:44:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7186
100年水庫或壩堰淤積濬渫執行成果年報表已彙編完竣,2010-03-31T17:21:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7152
98年7月份觀光遊客人次統計月報表已彙編完竣,2009-08-20T16:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7136
100年現有水庫或壩堰及營運概況年報表已彙編完竣,2010-04-27T15:08:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7153
100年度區域排水環境營造工程等6張年度報表已彙編,2012-05-10T10:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7190
101年5月份自來水供水量及水費收入報表已彙編完竣,2012-06-27T08:55:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7191
101年6月份自來水供水量及水費收入報表已彙編完竣,2012-07-31T08:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7192
101年第2季天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2012-05-07T09:05:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7189
101年6月底自來水普及率半年報表已彙編完竣,2012-08-14T11:23:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7193
101年7月份自來水供水量及水費收入報表已彙編完竣,2012-08-23T16:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7194
101年8月份自來水供水量及水費收入報表已彙編完竣,2012-09-24T13:41:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7195
101年9月份自來水供水量及水費收入報表已彙編完竣,2012-10-26T17:24:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7196
本署公務統計報表程式修訂已奉經濟部統計處暨行政院主計總處同意備查(附增刪修訂明細表)並自102年1月實施,2012-11-21T12:02:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7197
101年10月份自來水供水量及水費收入報表已彙編完竣,2012-11-23T14:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7198
101年11月份自來水供水量及水費收入報表已彙編完竣,2012-12-24T17:28:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7199
101年12月份自來水供水量及水費收入報表已彙編完竣,2013-01-28T16:18:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7200
101年12月份觀光遊客人次統計月報表已彙編完竣,2010-02-10T16:00:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7147
102年1月份自來水供水量及水費收入報表已彙編完竣,2013-02-26T15:11:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7201
101年天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2013-03-05T10:37:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7202
101年天然災水庫設施受損情形報表已彙編完竣,2013-03-21T11:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7203
100年水資源供需情形報表已彙編完竣,2013-03-21T11:33:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7204
102年1月份觀光遊客人次統計月報表已彙編完竣,2013-03-21T11:34:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7205
101年「自來水供水量及水費收入」等6表已彙編完竣,2013-03-22T08:11:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7206
101年推動節約用水措施─省水標章等3張報表已彙編完竣,2013-03-26T10:46:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7207
101年度經濟部水利署暨所屬機關工程用地取得等2張報表已彙編完竣,2013-03-27T17:09:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7208
102年2月份自來水供水量及水費收入報表已彙編完竣,2013-03-29T09:12:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7210
