期貨商代號,期貨商名稱,日期,商品,交易量
F021000,元大期貨,2010,CPF,0
F021000,元大期貨,2010,GBF,0
F021000,元大期貨,2010,MXF,2304110
F021000,元大期貨,2010,T5F,344
F021000,元大期貨,2010,EXF,217598
F021000,元大期貨,2010,FXF,240819
F021000,元大期貨,2010,TXF,4961343
F021000,元大期貨,2010,GDF,1
F021000,元大期貨,2010,MSF,6
F021000,元大期貨,2010,XIF,6144
F021000,元大期貨,2010,GTF,1425
F021000,元大期貨,2010,TGF,12008
F021000,元大期貨,2010,STF,25166
F021000,元大期貨,2010,ETF,0
F021000,元大期貨,2010,RHF,0
F021000,元大期貨,2010,RTF,0
F021000,元大期貨,2010,TJF,0
F021000,元大期貨,2010,I5F,0
F021000,元大期貨,2010,XEF,0
F021000,元大期貨,2010,XJF,0
F021000,元大期貨,2010,UDF,0
F021000,元大期貨,2010,SPF,0
F021000,元大期貨,2010,XBF,0
F021000,元大期貨,2010,XAF,0
F021000,元大期貨,2010,BRF,0
F021000,元大期貨,2010,G2F,0
F021000,元大期貨,2010,UNF,0
F021000,元大期貨,2011,CPF,12
F021000,元大期貨,2011,GBF,0
F021000,元大期貨,2011,MXF,2993528
F021000,元大期貨,2011,T5F,156
F021000,元大期貨,2011,EXF,365647
F021000,元大期貨,2011,FXF,503844
F021000,元大期貨,2011,TXF,5620269
F021000,元大期貨,2011,GDF,10
F021000,元大期貨,2011,MSF,4
F021000,元大期貨,2011,XIF,13865
F021000,元大期貨,2011,GTF,3963
F021000,元大期貨,2011,TGF,11479
F021000,元大期貨,2011,STF,116197
F021000,元大期貨,2011,ETF,0
F021000,元大期貨,2011,RHF,0
F021000,元大期貨,2011,RTF,0
F021000,元大期貨,2011,TJF,0
F021000,元大期貨,2011,I5F,0
F021000,元大期貨,2011,XEF,0
F021000,元大期貨,2011,XJF,0
F021000,元大期貨,2011,UDF,0
F021000,元大期貨,2011,SPF,0
F021000,元大期貨,2011,XBF,0
F021000,元大期貨,2011,XAF,0
F021000,元大期貨,2011,BRF,0
F021000,元大期貨,2011,G2F,0
F021000,元大期貨,2011,UNF,0
F021000,元大期貨,2012,CPF,11
F021000,元大期貨,2012,GBF,2
F021000,元大期貨,2012,MXF,6028895
F021000,元大期貨,2012,T5F,235
F021000,元大期貨,2012,EXF,679555
F021000,元大期貨,2012,FXF,754600
F021000,元大期貨,2012,TXF,10082652
F021000,元大期貨,2012,GDF,31
F021000,元大期貨,2012,MSF,0
F021000,元大期貨,2012,XIF,33359
F021000,元大期貨,2012,GTF,4453
F021000,元大期貨,2012,TGF,21221
F021000,元大期貨,2012,STF,513751
F021000,元大期貨,2012,ETF,0
F021000,元大期貨,2012,RHF,0
F021000,元大期貨,2012,RTF,0
F021000,元大期貨,2012,TJF,0
F021000,元大期貨,2012,I5F,0
F021000,元大期貨,2012,XEF,0
F021000,元大期貨,2012,XJF,0
F021000,元大期貨,2012,UDF,0
