日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,0,0,0,0
2日,0,0,0,0,0,30,30,30,3000
3日,0,0,0,0,0,55,55,67,5740
4日,0,0,0,0,0,22,22,26,2280
5日,0,0,0,0,0,29,29,29,2900
6日,0,0,0,0,0,28,28,31,2860
7日,0,0,0,0,0,0,0,0,0
8日,0,0,0,0,0,0,0,0,0
9日,0,0,0,0,0,28,28,30,2840
10日,0,0,0,0,0,15,15,17,1540
11日,0,0,0,0,0,30,30,33,3060
12日,0,0,0,0,0,17,17,17,1700
13日,0,0,0,0,0,0,0,0,0
14日,0,0,0,0,0,0,0,0,0
15日,0,0,0,0,0,0,0,0,0
16日,0,0,0,0,0,64,64,69,6500
17日,0,0,0,0,0,51,51,54,5160
18日,0,0,0,0,0,37,37,37,3700
19日,0,0,0,0,0,47,47,52,4800
20日,0,0,0,0,0,11,11,13,1140
21日,0,0,0,0,0,0,0,0,0
22日,0,0,0,0,0,0,0,0,0
23日,0,0,0,0,0,63,63,74,6520
24日,0,0,0,0,0,45,45,47,4540
25日,0,0,0,0,0,15,15,16,1520
26日,0,0,0,0,0,30,30,31,3020
27日,0,0,0,0,0,21,21,21,2100
28日,0,0,0,0,0,0,0,0,0
29日,0,0,0,0,0,0,0,0,0
30日,0,0,0,0,0,27,27,28,2720
