年度,類別,年度類別,稅目別,查_核_定開徵數-件數,查_核_定開徵數-金額,實徵數-件數,實徵數-金額,減免註銷數-件數,減免註銷數-金額,逾徵收期間數-件數,逾徵收期間數-金額,逾執行期間數-件數,逾執行期間數-金額,逾核課期間數-件數,逾核課期間數-金額,未徵數餘額-件數,未徵數餘額-金額
106,本稅案件,本年度,地價稅,669791,5658050313,634562,5187055344,618,145509420,0,0,0,0,10,29586,34601,325455963
106,本稅案件,本年度,土地增值稅,60871,7620684925,54478,6540748313,4679,848873100,0,0,0,0,0,0,1714,231063512
106,本稅案件,本年度,房屋稅,689955,6666271954,683509,6620771205,1880,14613731,0,0,0,0,1,63096,4565,30823922
106,本稅案件,本年度,使用牌照稅,715052,5328796678,692747,5071652261,4239,160049625,0,0,0,0,35,236976,18031,96857816
106,本稅案件,本年度,契  稅,26568,1142002785,25227,1084265929,1179,49696428,0,0,0,0,0,0,162,8040428
106,本稅案件,本年度,印花稅,82140,483995609,62077,420308343,16565,54237722,0,0,0,0,0,0,3498,9449544
106,本稅案件,本年度,娛樂稅,14933,104376885,14236,102270304,84,996523,0,0,0,0,0,0,613,1110058
106,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,以前年度,地價稅,75138,352137211,29814,254701354,119,1253677,523,1992751,0,0,3586,5024420,41096,89165009
106,本稅案件,以前年度,土地增值稅,1141,335039926,877,244540501,166,38605703,0,0,0,0,0,0,98,51893722
106,本稅案件,以前年度,房屋稅,13300,76499884,5641,24442142,39,184574,401,2155620,0,0,77,106014,7142,49611534
106,本稅案件,以前年度,使用牌照稅,69473,296781460,16076,58738751,-785,692447,716,1945384,0,0,184,778074,53282,234626804
106,本稅案件,以前年度,契  稅,139,7174427,107,4624935,28,2311724,0,0,0,0,0,0,4,237768
106,本稅案件,以前年度,印花稅,2550,7283459,1374,4462729,1174,2819282,0,0,0,0,0,0,2,1448
106,本稅案件,以前年度,娛樂稅,3298,6954183,584,1135819,4,7979,6,960,0,0,0,0,2712,5809425
106,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,罰鍰案件,本年度,本年度,17344,75746845,6047,19711535,325,1501112,0,0,0,0,0,0,10972,54534198
106,罰鍰案件,以前年度,以前年度,32691,255597616,5505,19970906,56,3200381,129,2073543,0,0,0,0,27001,230352786
