資料年期別,統計項目,稅率別,資料單位,值
100年,移轉現值,免稅地,元,1.07E+11
100年,移轉現值,應稅地,元,56833973677
100年,移轉現值,自用住宅用地,元,9257793053
100年,移轉現值,一般用地稅率20%,元,27233798845
100年,移轉現值,一般用地稅率30%,元,3162744628
100年,移轉現值,一般用地稅率40%,元,17179637151
100年,移轉現值,一般用地其他稅率,元,0
101年,移轉現值,免稅地,元,98187495542
101年,移轉現值,應稅地,元,65895564680
101年,移轉現值,自用住宅用地,元,9448450793
101年,移轉現值,一般用地稅率20%,元,35155064831
101年,移轉現值,一般用地稅率30%,元,4038135901
101年,移轉現值,一般用地稅率40%,元,17253913155
101年,移轉現值,一般用地其他稅率,元,0
102年,移轉現值,免稅地,元,1.19E+11
102年,移轉現值,應稅地,元,86765939886
102年,移轉現值,自用住宅用地,元,11300714835
102年,移轉現值,一般用地稅率20%,元,48278317474
102年,移轉現值,一般用地稅率30%,元,5319273379
102年,移轉現值,一般用地稅率40%,元,21867634198
102年,移轉現值,一般用地其他稅率,元,0
103年,移轉現值,免稅地,元,88574917485
103年,移轉現值,應稅地,元,82467349117
103年,移轉現值,自用住宅用地,元,11011837233
103年,移轉現值,一般用地稅率20%,元,49918640778
103年,移轉現值,一般用地稅率30%,元,3834306091
103年,移轉現值,一般用地稅率40%,元,17702565015
103年,移轉現值,一般用地其他稅率,元,0
104年,移轉現值,免稅地,元,77798713963
104年,移轉現值,應稅地,元,95193625382
104年,移轉現值,自用住宅用地,元,14143624455
104年,移轉現值,一般用地稅率20%,元,52228769806
104年,移轉現值,一般用地稅率30%,元,8477382092
104年,移轉現值,一般用地稅率40%,元,20343849029
104年,移轉現值,一般用地其他稅率,元,0
105年,移轉現值,免稅地,元,51036017725
105年,移轉現值,應稅地,元,93207449023
105年,移轉現值,自用住宅用地,元,14679720616
105年,移轉現值,一般用地稅率20%,元,45797809336
105年,移轉現值,一般用地稅率30%,元,8798595776
105年,移轉現值,一般用地稅率40%,元,23931323295
105年,移轉現值,一般用地其他稅率,元,0
106年,移轉現值,免稅地,元,74683521364
106年,移轉現值,應稅地,元,99228782140
106年,移轉現值,自用住宅用地,元,15397150455
106年,移轉現值,一般用地稅率20%,元,51094821237
106年,移轉現值,一般用地稅率30%,元,8887472222
106年,移轉現值,一般用地稅率40%,元,23849338226
106年,移轉現值,一般用地其他稅率,元,0
107年,移轉現值,免稅地,元,91797664434
107年,移轉現值,應稅地,元,85195157234
107年,移轉現值,自用住宅用地,元,14931788810
107年,移轉現值,一般用地稅率20%,元,45214686101
107年,移轉現值,一般用地稅率30%,元,7608035572
107年,移轉現值,一般用地稅率40%,元,17440646751
107年,移轉現值,一般用地其他稅率,元,0
108年,移轉現值,免稅地,元,115482846307
108年,移轉現值,應稅地,元,95422370921
108年,移轉現值,自用住宅用地,元,16073009247
108年,移轉現值,一般用地稅率20%,元,46894463458
108年,移轉現值,一般用地稅率30%,元,9973116018
108年,移轉現值,一般用地稅率40%,元,22481782198
108年,移轉現值,一般用地其他稅率,元,0
