年度,演練地點,演練日期,演練主題,主協辦單位,經費來源
101,甲仙區和安活動中心旁廣場、元宋太祖宮,101年5月16日,土石流防災演習,甲仙區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,杉林區集來里龍山廟,101年4月12日,土石流防災演習,杉林區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,茂林區萬山里運動場,101年5月1日,土石流防災演習,茂林區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,瑪雅里森林公園,101年5月22日,土石流防災演習,那瑪夏區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,桃源梅山社區運動場,101年4月30日,土石流防災演習,桃源區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,萬安35號演習,101年3月7日,颱洪、地震大規模複合型災害,消防局(主辦)、水利局(協辦),國防部、莫拉克重建經費
102,六龜區寶來國中,102年5月5日,水災及土石流複合災害防災演習,六龜區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,甲仙區龍鳳寺,102年4月25日,土石流防災演習,甲仙區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,,,土石流防災演習,,行政院農委會水土保持局
,杉林區朝峯宮,102年4月25日,土石流防災演習,杉林區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,桃源區復興里,102年5月7日,土石流防災演習,桃源區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,那瑪夏區森林運動場,102年4月25日,土石流防災演習,那瑪夏區公所(主辦)、水利局(協辦),行政院農委會水土保持局
103,萬安37號演習,103年3月20日,地震、毒化災及水災大規模複合型災害,消防局(主辦)、水利局(協辦),經濟部、行政院環保署
,美濃區客家文物館前廣場,103年4月16日,土石流防災演習,美濃區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,六龜區大津登山訓練中心,103年4月8日,土石流防災演習,六龜區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,杉林區杉林大橋旁,103年4月25日,水災及土石流複合災害防災演習,杉林區公所(主辦)、水利局(協辦),行政院農委會水土保持局、水利局自籌
,茂林區公所前,103年4月9日,土石流防災演習,茂林區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,瑪雅里復興吊橋下,103年4月21日,土石流防災演習,那瑪夏區公所(主辦)、水利局(協辦),行政院農委會水土保持局
104,"甲仙區九天藝能家園
(原中興國小)",104年4月10日,土石流防災演習,甲仙區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,內門區金竹里金龍寺,104年4月29日,土石流防災演習,內門區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,茂林區多納（操場）,104年4月29日,土石流防災演習,茂林區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,桃源區綜合運動場,104年4月28日,水災及土石流複合災害防災演習,桃源區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,那瑪夏區瑪雅平台,104年5月19日,土石流防災演習,那瑪夏區公所(主辦)、水利局(協辦),行政院農委會水土保持局
105,杉林區杉林大橋旁,105年4月23日,水災及土石流複合災害防災演習,水利局(主辦)、杉林區公所(協辦),行政院農委會水土保持局、水利局自籌
,六龜區荖濃國小,105年4月29日,土石流防災演習,六龜區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,那瑪夏區風雨球場,105年5月4日,土石流防災演習,那瑪夏區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,桃源區勤和里活動中心,105年4月28日,土石流防災演習,桃源區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,茂林區萬山運動場,105年4月19日,土石流防災演習,茂林區公所(主辦)、水利局(協辦),行政院農委會水土保持局
106,鼓山區中山大學,106年4月24日,土石流及地滑防災演習,鼓山區公所(主辦)、水利局(協辦),行政院農委會水土保持局
,茄萣區興達港漁會旁,106年6月6日,水災及土石流複合災害防災演習,水利局(主辦)、茄萣區公所(協辦),水利局自籌
