市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,三絲羹湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,柳葉魚
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,炊粉特餐
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,炊粉配料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,芥菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,芹香干片
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/21,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,肉絲金菇
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,芝麻飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,豆皮時瓜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,豆薯燒雞
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,銀耳枸杞湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/22,青江菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,三色豆炒蛋
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,油菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,泡菜肉片
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,白米飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,蕃茄肉絲湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/23,醬燒凍腐
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,沙茶寬粉
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,珍菇紫菜湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,白米飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,筍干燒肉
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,芥菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,蛋香白菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/26,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,彩椒油腐
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,水果
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,油菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,肉絲玉菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,雪蓮瓜湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,香滷棒腿
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/02/27,麥片飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,三絲羹湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,柳葉魚
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,炊粉特餐
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,炊粉配料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,芥菜
