資料年月,自營商專營家數,自營商他業兼營家數,經紀商專營總公司家數,經紀商專營分總公司家數,經紀商他業兼營總公司家數,經紀商他業兼營分總公司家數,交易輔助人總公司家數,交易輔助人分公司家數,一般結算會員家數,個別結算會員家數,結算銀行家數,自然人交易人開戶數,法人交易人開戶數,自然人交易戶數,法人交易戶數
202010,12,20,14,16,14,85,44,695,20,8,8,1933516,10818,111103,672
202009,12,20,14,16,14,85,44,695,20,8,9,1927153,10779,118138,668
202008,12,20,14,16,14,85,44,695,20,8,9,1919629,10751,114188,654
202007,12,20,14,16,15,86,44,695,21,8,9,1912886,10724,118033,604
202006,12,20,14,16,15,86,45,695,21,8,9,1905235,10692,115765,577
202005,12,20,14,16,15,87,45,695,21,8,9,1898781,10687,113343,572
202004,12,20,14,16,15,87,45,695,21,8,9,1891844,10636,120416,619
202003,12,20,14,16,15,87,45,697,21,8,9,1881384,10595,138855,709
202002,12,20,14,17,15,87,46,700,21,8,9,1873223,10587,114715,642
202001,12,20,14,17,15,87,47,699,21,8,9,1863484,10578,104808,611
201912,12,20,14,17,15,87,47,699,21,8,9,1859742,10554,102785,590
201911,12,20,14,17,15,87,47,702,21,8,9,1854781,10517,101947,585
201910,12,20,14,17,15,87,47,704,21,8,9,1850252,10499,102022,608
201909,12,20,14,17,15,87,47,705,21,8,9,1845348,10474,99320,627
201908,12,21,14,17,15,87,47,708,21,8,9,1841046,10439,106912,651
201907,12,21,14,17,15,87,47,707,21,8,9,1836129,10437,100261,651
201906,12,21,14,17,15,88,47,710,21,8,9,1830987,10427,100698,661
201905,12,21,14,17,15,88,47,714,21,7,9,1826487,10409,109954,667
201904,12,21,14,18,15,88,47,716,21,7,9,1820678,10402,100808,613
201903,12,21,14,18,15,88,47,718,21,7,9,1815781,10431,101015,610
201902,12,21,14,18,15,88,47,720,21,7,9,1811061,10388,93399,614
201901,12,21,14,18,15,88,47,719,21,7,9,1807945,10366,105057,688
