出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
109/12/03,109,3,1240,茂生農經,1648.29,15.29,6.23,8.29,6.42
109/12/03,109,3,1258,其祥-KY,1967.43,14.90,0.49,0.26,-0.63
109/12/03,109,3,1259,安心,4017.76,26.31,2.77,3.78,2.87
109/12/03,109,3,1264,德麥,3127.71,35.72,18.13,18.62,14.52
109/12/03,109,3,1268,漢來美食,2460.15,42.25,3.13,9.45,8.52
109/12/03,109,3,1336,台翰,1354.69,13.72,1.91,19.17,16.15
109/12/03,109,3,1565,精華,3619.19,26.27,18.86,18.16,14.21
109/12/03,109,3,1569,濱川,3681.31,22.38,12.01,9.89,8.04
109/12/03,109,3,1570,力肯,410.57,23.76,11.19,10.90,8.51
109/12/03,109,3,1580,新麥,2278.26,40.66,13.27,13.50,9.67
109/12/03,109,3,1584,精剛,601.06,7.10,-0.05,4.57,4.59
109/12/03,109,3,1586,和勤,1606.14,22.05,10.10,9.19,5.95
109/12/03,109,3,1591,駿吉-KY,442.23,12.94,2.74,12.40,10.02
109/12/03,109,3,1593,祺驊,587.71,28.97,12.94,18.15,15.75
109/12/03,109,3,1595,川寶,1222.79,23.67,5.18,3.31,2.15
109/12/03,109,3,1597,直得,1029.22,41.64,18.87,17.95,14.10
109/12/03,109,3,1599,宏佳騰,2262.59,24.13,7.93,9.89,7.66
109/12/03,109,3,1742,台蠟,280.22,17.58,7.69,-0.10,-0.23
109/12/03,109,3,1752,南光,1327.07,34.32,13.31,12.91,10.23
109/12/03,109,3,1777,生泰,760.80,37.83,26.94,24.89,19.97
109/12/03,109,3,1781,合世,548.80,19.17,0.48,51.70,40.75
109/12/03,109,3,1784,訊聯,588.23,51.26,0.03,1.12,0.31
109/12/03,109,3,1785,光洋科,19355.04,10.25,4.82,4.12,3.09
109/12/03,109,3,1788,杏昌,2572.47,24.88,11.00,11.47,9.23
109/12/03,109,3,1796,金穎生技,264.56,31.78,2.60,-0.43,-0.59
109/12/03,109,3,1799,易威,180.75,26.66,-81.08,-90.06,-90.45
109/12/03,109,3,1813,寶利徠,311.78,7.66,-12.88,-5.31,-2.15
109/12/03,109,3,1815,富喬,2414.20,-3.35,-18.97,-21.05,-17.63
109/12/03,109,3,2035,唐榮公司,8410.01,-4.84,-7.73,-6.69,-6.69
109/12/03,109,3,2061,風青,520.40,7.29,0.76,0.17,0.19
109/12/03,109,3,2063,世鎧,762.03,25.54,13.43,12.34,9.94
109/12/03,109,3,2064,晉椿,1170.82,-1.40,-8.11,-9.98,-9.98
109/12/03,109,3,2065,世豐,1560.45,16.64,8.81,8.68,6.95
109/12/03,109,3,2066,世德,1475.62,25.15,5.56,2.16,1.38
109/12/03,109,3,2067,嘉鋼,513.89,11.81,-10.17,-8.70,-7.87
109/12/03,109,3,2070,精湛,316.05,26.04,-14.01,-25.81,-20.53
109/12/03,109,3,2221,大甲,821.51,19.31,9.03,8.65,6.84
109/12/03,109,3,2230,泰茂,321.18,13.87,-5.13,-4.44,-5.22
109/12/03,109,3,2235,謚源,496.35,23.30,10.58,14.23,11.60
109/12/03,109,3,2596,綠意,605.72,32.02,21.08,21.43,16.21
109/12/03,109,3,2640,大車隊,1467.84,49.19,20.97,18.97,14.46
109/12/03,109,3,2641,正德,577.66,28.40,20.26,12.95,12.95
109/12/03,109,3,2643,捷迅,2665.52,11.54,6.35,7.00,5.69
109/12/03,109,3,2718,晶悅,3.10,-14.12,-591.20,-449.11,-3601.00
109/12/03,109,3,2719,燦星旅,145.84,17.69,-58.64,-50.05,-50.21
109/12/03,109,3,2724,富驛-KY,137.51,-9.51,-52.28,-96.56,-96.56
109/12/03,109,3,2726,雅茗-KY,1129.72,49.65,0.29,1.82,0.20
109/12/03,109,3,2729,瓦城,3415.78,52.93,10.35,8.62,7.24
109/12/03,109,3,2732,六角,2994.02,41.81,6.00,5.08,3.47
109/12/03,109,3,2734,易飛網,310.76,17.91,-23.05,-22.39,-22.88
109/12/03,109,3,2736,高野,437.93,52.69,-0.57,2.18,-4.04
109/12/03,109,3,2740,天蔥,120.99,42.37,-29.99,-23.96,-23.96
109/12/03,109,3,2743,山富,850.86,11.49,-12.65,-6.32,-5.73
109/12/03,109,3,2745,五福,982.00,16.87,-13.06,-6.31,-4.94
109/12/03,109,3,2752,豆府,1293.92,54.39,13.84,16.24,13.45
109/12/03,109,3,2754,亞洲藏壽司,1699.68,39.12,1.08,0.61,0.48
109/12/03,109,3,2916,滿心,889.71,45.11,1.10,2.10,1.68
109/12/03,109,3,2924,東凌-KY,261.66,59.36,-19.55,-18.37,-18.70
109/12/03,109,3,2926,誠品生活,3308.10,40.44,2.93,2.76,0.49
109/12/03,109,3,2928,紅馬-KY,4018.71,30.43,-1.97,-4.44,-4.33
109/12/03,109,3,2937,集雅社,1886.65,25.32,4.14,4.41,3.55
109/12/03,109,3,3064,泰偉,255.14,83.84,-28.59,-32.59,-32.59
109/12/03,109,3,3066,李洲,244.12,21.01,-11.94,-2.57,-2.57
109/12/03,109,3,3067,全域,46.19,12.20,-42.74,-31.96,-31.92
109/12/03,109,3,3071,協禧,1596.17,31.06,8.83,11.66,10.44
109/12/03,109,3,3073,天方能源,45.95,37.68,8.22,15.03,15.53
109/12/03,109,3,3078,僑威,4973.84,26.46,17.07,17.82,13.59
109/12/03,109,3,3081,聯亞,1622.85,48.68,27.03,28.01,22.37
