year,breau,type,class,p_count
91,全區,A1,死亡,238
92,全區,A1,死亡,226
93,全區,A1,死亡,204
94,全區,A1,死亡,248
95,全區,A1,死亡,264
96,全區,A1,死亡,178
97,全區,A1,死亡,145
98,全區,A1,死亡,131
99,全區,A1,死亡,138
100,全區,A1,死亡,125
101,全區,A1,死亡,119
91,全區,A1,受傷,92
92,全區,A1,受傷,79
93,全區,A1,受傷,80
94,全區,A1,受傷,79
95,全區,A1,受傷,94
96,全區,A1,受傷,78
97,全區,A1,受傷,65
98,全區,A1,受傷,46
99,全區,A1,受傷,56
100,全區,A1,受傷,29
101,全區,A1,受傷,44
91,全區,A2,受傷,"4,588"
92,全區,A2,受傷,"6,000"
93,全區,A2,受傷,"8,850"
94,全區,A2,受傷,"9,983"
95,全區,A2,受傷,"12,039"
96,全區,A2,受傷,"14,627"
97,全區,A2,受傷,"17,651"
98,全區,A2,受傷,"20,048"
99,全區,A2,受傷,"23,833"
100,全區,A2,受傷,"29,547"
101,全區,A2,受傷,"31,155"
101,桃園分局,A1,死亡,10
101,大園分局,A1,死亡,22
101,大溪分局,A1,死亡,7
101,中壢分局,A1,死亡,13
101,楊梅分局,A1,死亡,16
101,平鎮分局,A1,死亡,12
101,龜山分局,A1,死亡,10
101,八德分局,A1,死亡,9
101,龍潭分局,A1,死亡,9
101,蘆竹分局,A1,死亡,11
101,桃園分局,A1,受傷,7
101,大園分局,A1,受傷,5
101,大溪分局,A1,受傷,2
101,中壢分局,A1,受傷,3
101,楊梅分局,A1,受傷,4
101,平鎮分局,A1,受傷,6
101,龜山分局,A1,受傷,6
101,八德分局,A1,受傷,3
101,龍潭分局,A1,受傷,3
101,蘆竹分局,A1,受傷,5
101,桃園分局,A2,受傷,"5,836"
101,大園分局,A2,受傷,"2,082"
101,大溪分局,A2,受傷,"1,549"
101,中壢分局,A2,受傷,"7,077"
101,楊梅分局,A2,受傷,"2,424"
101,平鎮分局,A2,受傷,"2,740"
101,龜山分局,A2,受傷,"2,564"
101,八德分局,A2,受傷,"3,191"
101,龍潭分局,A2,受傷,"1,621"
101,蘆竹分局,A2,受傷,"2,071"
102,全區,A1,死亡,118
102,全區,A1,受傷,46
102,全區,A2,受傷,"35,046"
102,桃園分局,A1,死亡,12
102,大園分局,A1,死亡,16
102,大溪分局,A1,死亡,9
102,中壢分局,A1,死亡,9
102,楊梅分局,A1,死亡,16
102,平鎮分局,A1,死亡,15
102,龜山分局,A1,死亡,20
102,八德分局,A1,死亡,7
102,龍潭分局,A1,死亡,6
102,蘆竹分局,A1,死亡,8
102,桃園分局,A1,受傷,9
102,大園分局,A1,受傷,2
102,大溪分局,A1,受傷,1
102,中壢分局,A1,受傷,0
102,楊梅分局,A1,受傷,10
102,平鎮分局,A1,受傷,7
102,龜山分局,A1,受傷,6
102,八德分局,A1,受傷,7
102,龍潭分局,A1,受傷,3
102,蘆竹分局,A1,受傷,1
102,桃園分局,A2,受傷,"7,108"
102,大園分局,A2,受傷,"2,169"
102,大溪分局,A2,受傷,"1,573"
102,中壢分局,A2,受傷,"7,743"
102,楊梅分局,A2,受傷,"2,650"
102,平鎮分局,A2,受傷,"2,996"
102,龜山分局,A2,受傷,"3,285"
102,八德分局,A2,受傷,"3,349"
102,龍潭分局,A2,受傷,"1,821"
102,蘆竹分局,A2,受傷,"2,352"
103,全區,A1,死亡,123
103,全區,A1,受傷,53
103,全區,A2,受傷,"38,644"
103,桃園分局,A1,死亡,11
103,大園分局,A1,死亡,16
103,大溪分局,A1,死亡,10
103,中壢分局,A1,死亡,9
103,楊梅分局,A1,死亡,16
103,平鎮分局,A1,死亡,15
103,龜山分局,A1,死亡,13
103,八德分局,A1,死亡,18
103,龍潭分局,A1,死亡,4
103,蘆竹分局,A1,死亡,11
103,桃園分局,A1,受傷,2
103,大園分局,A1,受傷,3
103,大溪分局,A1,受傷,7
103,中壢分局,A1,受傷,5
103,楊梅分局,A1,受傷,8
103,平鎮分局,A1,受傷,11
103,龜山分局,A1,受傷,2
103,八德分局,A1,受傷,10
103,龍潭分局,A1,受傷,2
103,蘆竹分局,A1,受傷,3
103,桃園分局,A2,受傷,"8,517"
103,大園分局,A2,受傷,"2,334"
103,大溪分局,A2,受傷,"1,803"
103,中壢分局,A2,受傷,"8,284"
103,楊梅分局,A2,受傷,"2,787"
103,平鎮分局,A2,受傷,"3,436"
103,龜山分局,A2,受傷,"3,480"
103,八德分局,A2,受傷,"3,746"
103,龍潭分局,A2,受傷,"1,837"
103,蘆竹分局,A2,受傷,"2,420"
