欄位名稱,欄位值
母／子公司代號,5868001
年度,105
月份,10
備註,
#=====================================================,
一.外幣(單位,千美元)
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,2972561
名目本金餘額-店頭市場-非交易目的,241315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,28722
公平價值-交易目的-負值合計數,14017
公平價值-非交易目的-被避險項目,7463
公平價值-非交易目的-避險工具,-5867
帳列損益金額-交易目的,37928
帳列損益金額-非交易目的-被避險項目,167
帳列損益金額-非交易目的-避險工具,-2039
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,35725113
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,190138
公平價值-交易目的-負值合計數,209134
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,58538
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,149
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,25751
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,3325
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,158
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,441
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
,
母/子公司代號,"5868002,,,,"
年度,"105,,,,"
月份,"10,,,,"
表格格式,"B,,,,"
"#=====================================================,,,,",
"1.期貨,,,,",
已付保證金,"0,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,"
未沖銷契約公允價值,"0,,"
未沖銷契約本年度認列未實現損益金額,"0,"
已沖銷契約契約總金額,"2307765,,,"
已沖銷契約本年度認列已實現損益金額,-26058
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指期貨,,, "
"#======================================================,,,,",
"2.個別選擇權-賣出,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,"
未沖銷契約契約總金額,"0,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=============================================,,,,",
"3.個別選擇權-買入,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"46850,,,,"
已沖銷契約本年度認列已實現損益金額,"-2381,,,"
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指選擇權,,"
"#=====================================================,,,,",
"4.組合式選擇權,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額-賣出,"0,,,,"
未沖銷契約契約總金額-買入,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額-賣出,"0,,,,"
已沖銷契約契約總金額-買入,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"5.遠期契約,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,91725658
未沖銷契約公允價值,"535747,"
未沖銷契約本年度認列未實現損益金額,"1516290,,"
已沖銷契約契約總金額,337297994
已沖銷契約本年度認列已實現損益金額,933837
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"6.交換,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,1271600
未沖銷契約公允價值,"6204,"
未沖銷契約本年度認列未實現損益金額,41026
已沖銷契約契約總金額,"0,,"
已沖銷契約本年度認列已實現損益金額,"-7906,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,,,,,,,,,,"
"#=====================================================,,,,",
"7.指定為透過損益按公允價值衡量之整體混和商品,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"8.其他,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
",,,",
