基金別,預算數基金來源,預算數基金用途,預算數賸餘短絀,決算核定數基金來源,決算核定數基金用途,決算核定數賸餘短絀,決算核定數與預算數比較基金來源,決算核定數與預算數比較基金用途,決算核定數與預算數比較賸餘短絀,期初基金餘額,解繳公庫,期末基金餘額
民政局主管,,,,,,,,,,,,
" 臺南市安南區里
建設獎勵基金","1,095,000","1,087,000","8,000","1,097,970","1,049,826","48,144","2,970","-37,174","40,144","151,456,862",,"151,505,006"
教育局主管,,,,,,,,,,,,
" 臺南市地方教育
發展基金","27,304,156,000","27,622,509,000","-318,353,000","27,306,330,113","26,635,873,994","670,456,119","2,174,113","-986,635,006","988,809,119","4,469,822,532",,"5,140,278,651"
農業局主管,,,,,,,,,,,,
" 臺南市農業發展
基金","6,080,000","2,671,000","3,409,000","22,002,375","2,807,328","19,195,047","15,922,375","136,328","15,786,047","104,135,178",,"123,330,225"
工務局主管,,,,,,,,,,,,
" 臺南市建築物無
障礙設備與設施
改善基金","762,000","752,000","10,000","701,025","742,915","-41,890","-60,975","-9,085","-51,890","875,633",,"833,743"
社會局主管,,,,,,,,,,,,
" 臺南市公益彩券
盈餘分配基金","731,852,000","1,049,982,000","-318,130,000","1,031,841,287","1,157,377,271","-125,535,984","299,989,287","107,395,271","192,594,016","443,522,334",,"317,986,350"
勞工局主管,,,,,,,,,,,,
" 臺南市身心障礙
者就業基金","73,070,000","92,877,000","-19,807,000","73,700,524","81,893,033","-8,192,509","630,524","-10,983,967","11,614,491","306,507,473",,"298,314,964"
" 臺南市勞動安全
基金","10,770,000","21,000,000","-10,230,000","33,576,350","21,892,275","11,684,075","22,806,350","892,275","21,914,075","330,781,701",,"342,465,776"
環境保護局主管,,,,,,,,,,,,
" 臺南市環境保護
基金","372,023,000","446,654,000","-74,631,000","735,967,889","620,834,645","115,133,244","363,944,889","174,180,645","189,764,244","335,051,628",,"450,184,872"
,,,,,,,,,,,,
合計,"28,499,808,000","29,237,532,000","-737,724,000","29,205,217,533","28,522,471,287","682,746,246","705,409,533","-715,060,713","1,420,470,246","6,142,153,341",,"6,824,899,587"
