市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/12/03,打拋豬肉
臺北市,松山區,臺北市松山區西松高中,2018/12/03,柳丁
臺北市,松山區,臺北市松山區西松高中,2018/12/03,胚芽飯
臺北市,松山區,臺北市松山區西松高中,2018/12/03,蘿蔔雞湯
臺北市,松山區,臺北市松山區西松高中,2018/12/03,轟炸麥脆雞腿
臺北市,松山區,臺北市松山區西松高中,2018/12/03,開陽高麗
臺北市,松山區,臺北市松山區西松高中,2018/12/03,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/12/04,包心QQ牛奶飲
臺北市,松山區,臺北市松山區西松高中,2018/12/04,奶油玉米雞
臺北市,松山區,臺北市松山區西松高中,2018/12/04,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/04,招牌港式叉燒
臺北市,松山區,臺北市松山區西松高中,2018/12/04,韭香豆芽
臺北市,松山區,臺北市松山區西松高中,2018/12/04,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/05,大瓜什錦
臺北市,松山區,臺北市松山區西松高中,2018/12/05,日式咖哩燉肉
臺北市,松山區,臺北市松山區西松高中,2018/12/05,燕麥飯
臺北市,松山區,臺北市松山區西松高中,2018/12/05,菠菜
臺北市,松山區,臺北市松山區西松高中,2018/12/05,蜜汁魚塊
臺北市,松山區,臺北市松山區西松高中,2018/12/05,香菇雞湯
臺北市,松山區,臺北市松山區西松高中,2018/12/06,BBQ雞排
臺北市,松山區,臺北市松山區西松高中,2018/12/06,巧達濃湯
臺北市,松山區,臺北市松山區西松高中,2018/12/06,波隆那肉醬
臺北市,松山區,臺北市松山區西松高中,2018/12/06,特製義大利麵
臺北市,松山區,臺北市松山區西松高中,2018/12/06,蘋果
臺北市,松山區,臺北市松山區西松高中,2018/12/06,野菇花椰
臺北市,松山區,臺北市松山區西松高中,2018/12/06,高麗菜
臺北市,松山區,臺北市松山區西松高中,2018/12/07,古早味白菜滷
臺北市,松山區,臺北市松山區西松高中,2018/12/07,味噌海芽湯
臺北市,松山區,臺北市松山區西松高中,2018/12/07,噴汁雞肉捲
臺北市,松山區,臺北市松山區西松高中,2018/12/07,筍香滷肉
臺北市,松山區,臺北市松山區西松高中,2018/12/07,紫米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/07,鵝白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/11,哨子豆腐
臺北市,松山區,臺北市松山區西松高中,2018/12/11,大根佃煮
臺北市,松山區,臺北市松山區西松高中,2018/12/11,春川炒雞
臺北市,松山區,臺北市松山區西松高中,2018/12/11,暖呼呼燒仙草
臺北市,松山區,臺北市松山區西松高中,2018/12/11,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/12/11,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/12,士林香腸
臺北市,松山區,臺北市松山區西松高中,2018/12/12,木耳白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/12,油菜
臺北市,松山區,臺北市松山區西松高中,2018/12/12,鐵路排骨
臺北市,松山區,臺北市松山區西松高中,2018/12/12,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/12,黃瓜湯
臺北市,松山區,臺北市松山區西松高中,2018/12/13,客家炒粄條
臺北市,松山區,臺北市松山區西松高中,2018/12/13,榨菜肉絲湯
臺北市,松山區,臺北市松山區西松高中,2018/12/13,烤肉串
臺北市,松山區,臺北市松山區西松高中,2018/12/13,蓮霧
臺北市,松山區,臺北市松山區西松高中,2018/12/13,蔥花炒蛋
