市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",南瓜丁,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1201001231"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",三一九食品商行,"=""64958540""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",九層塔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",辣椒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",三豪行,"=""47958405""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",絲瓜,,,,生產追溯-農產品,"=""0501002635"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161802074"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/01,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",香蕉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",珠貝,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",刺瓜,,,,生產追溯-農產品,"=""1201003000"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001677"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",時生農業有限公司,"=""54576467""",味美菜,,,,CAS台灣有機農產品,"=""G030768551"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",煙燻翅小腿,,,,CAS台灣優良農產品,"=""024626"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米塊,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",三一九食品商行,"=""64958540""",雞骨,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/02,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",小黑輪,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",時生農業有限公司,"=""54576467""",有機青泉菜,,,,CAS台灣有機農產品,"=""G030768631"""
