市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/01,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/01,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/01,花枝排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/01,茂谷
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/01,蘿蔔大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/01,麻婆咖哩
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/02,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/02,紅趜蔥鴨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/02,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/02,萵苣菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/02,鮮筍三絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/03,油麥菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/03,照燒丸子*2
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/03,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/03,親子丼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/03,黃瓜大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/04,扁蒲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/04,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/04,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/04,肉燥嫩腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/04,豉汁排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/07,冬瓜蛤蜊湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/07,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/07,莧菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/07,西芹甜不辣
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/07,香菇瓜仔雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/08,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/08,刺瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/08,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/08,鮮筍排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/08,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/09,牛乳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/09,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/09,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/09,糖醋蔥蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/09,絲瓜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/09,鹽酥咕咾肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/10,地瓜飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/10,有機小白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/10,紅燒豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/10,里肌三絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/10,鹽酥魚丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/11,海帶三絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/11,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/11,綠豆小米湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/11,蜜汁雞腿
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/11,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/14,南洋咖哩
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/14,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/14,肉骨茶湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/14,蔥油雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/14,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/15,燕麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/15,空心菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/15,菌菇肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/15,香蕉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/15,鴨肉米血
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/15,麻婆粉絲蒸蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/16,卡啦雞排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/16,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/16,白米飯
