用地類別,使用編定使用地類別,面積合計,公有土地面積,私有土地面積,公私共有土地面積,筆數合計,公有土地筆數,私有土地筆數,公私共有土地筆數
,總           計,9027.42653,3294.924216,5670.668186,61.834128,90025,20402,69282,341
非都市土地,合           計,7751.957626,2905.978095,4795.691748,50.287783,47391,10561,36680,150
,甲種建築用地,111.298061,6.323027,104.103184,0.87185,3449,169,3275,5
,乙種建築用地,324.070604,2.420439,312.593161,9.057004,9347,105,9195,47
,丙種建築用地,22.05412,1.184328,20.754068,0.115724,572,24,546,2
,丁種建築用地,65.975293,3.312241,62.663052,0,496,27,469,0
,農牧用地,4117.280854,211.769442,3867.051022,38.46039,20066,868,19120,78
,林業用地,172.02413,8.258525,162.412456,1.353149,266,14,249,3
,養殖用地,0.467011,0,0.467011,0,4,0,4,0
,鹽業用地,,0,0,0,,0,0,0
,礦業用地,1.9782,0,1.9782,0,6,0,6,0
,窯業用地,,0,0,0,,0,0,0
,交通用地,248.72079,225.636031,22.732059,0.3527,5613,4538,1064,11
,水利用地,288.650134,148.674163,139.954613,0.021358,4240,2107,2131,2
,遊憩用地,15.922701,11.547063,4.375638,0,44,8,36,0
,古蹟保存用地,,0,0,0,,0,0,0
,生態保護用地,,0,0,0,,0,0,0
,國土保安用地,2095.179402,2094.877843,0.301559,0,2434,2427,7,0
,殯葬用地,101.387908,98.044627,3.287673,0.055608,116,57,57,2
,特定目的事業用地,134.966799,49.914166,85.052633,0,622,151,471,0
,暫未編定用地,51.981619,44.0162,7.965419,0,116,66,50,0
,其他用地,,0,0,0,,0,0,0
都市土地及其他,,1275.468904,388.946121,874.976438,11.546345,42634,9841,32602,191
