期間,合計-原始值,合計-年增率,政府-原始值,政府-年增率,公營事業-原始值,公營事業-年增率,民營企業-原始值,民營企業-年增率,個人及其他-原始值,個人及其他-年增率
1987M05,1980551,-,172606,-,8666,-,8,-,1799271,-
1987M06,2042323,-,194597,-,8421,-,16,-,1839289,-
1987M07,2018916,-,199527,-,10177,-,6,-,1809206,-
1987M08,2073238,-,203651,-,11185,-,8,-,1858394,-
1987M09,2102920,-,207997,-,10776,-,12,-,1884135,-
1987M10,2164391,-,213916,-,8996,-,29,-,1941450,-
1987M11,2218153,-,213413,-,9703,-,8,-,1995029,-
1987M12,2301690,-,209254,-,10140,-,47,-,2082249,-
1988M01,2303062,-,211412,-,9977,-,20,-,2081653,-
1988M02,2313785,-,225757,-,9083,-,19,-,2078926,-
1988M03,2344186,-,227325,-,9326,-,17,-,2107518,-
1988M04,2401421,-,233728,-,10103,-,21,-,2157569,-
1988M05,2446643,23.53345,248300,43.85363,10289,18.72836,20,150.00000,2188034,21.60670
1988M06,2529246,23.84163,259666,33.43782,10649,26.45767,30,87.50000,2258901,22.81382
1988M07,2610907,29.32222,262988,31.80572,12906,26.81537,36,500.00000,2334977,29.06087
1988M08,2642717,27.46810,253896,24.67211,11415,2.05633,44,450.00000,2377362,27.92562
1988M09,2668138,26.87777,264672,27.24799,11377,5.57721,22,83.33333,2392067,26.95837
1988M10,2742667,26.71772,273853,28.01894,11311,25.73366,220,658.62069,2457283,26.56947
1988M11,2793048,25.91773,276838,29.71937,11228,15.71679,120,1400.00000,2504862,25.55517
1988M12,2874966,24.90674,240202,14.78968,11330,11.73570,43,-8.51064,2623391,25.98834
1989M01,2881523,25.11704,244932,15.85530,10846,8.71003,23,15.00000,2625722,26.13639
1989M02,2910389,25.78476,247038,9.42651,10595,16.64648,39,105.26316,2652717,27.60036
1989M03,2987833,27.45716,243838,7.26405,10207,9.44671,16,-5.88235,2733772,29.71524
1989M04,3185264,32.64080,278999,19.36910,9952,-1.49461,61,190.47619,2896252,34.23682
1989M05,3231975,32.09835,303435,22.20499,10418,1.25377,221,1005.00000,2917901,33.35721
1989M06,3342821,32.16670,334715,28.90213,11709,9.95399,99,230.00000,2996298,32.64406
1989M07,3291379,26.06267,356616,35.60162,13410,3.90516,170,372.22222,2921183,25.10543
1989M08,3317094,25.51832,335533,32.15372,12355,8.23478,255,479.54545,2968951,24.88426
1989M09,3360930,25.96537,339619,28.31694,12018,5.63417,42,90.90909,3009251,25.80128
1989M10,3407757,24.24975,327303,19.51777,11834,4.62382,341,55.00000,3068279,24.86470
1989M11,3479089,24.56245,334101,20.68466,12098,7.74849,337,180.83333,3132553,25.05891
1989M12,3543043,23.23774,321693,33.92603,11529,1.75640,326,658.13953,3209495,22.34147
1990M01,3444758,19.54643,305574,24.75871,10612,-2.15748,274,1091.30435,3128298,19.14049
1990M02,3561219,22.36230,295378,19.56784,11622,9.69325,1085,2682.05128,3253134,22.63404
1990M03,3565769,19.34298,292319,19.88246,11581,13.46135,1642,10162.50000,3260227,19.25746
1990M04,3579714,12.38359,299234,7.25271,11518,15.73553,1389,2177.04918,3267573,12.82074
1990M05,3572049,10.52217,328736,8.33819,12044,15.60760,386,74.66063,3230883,10.72627
1990M06,3597485,7.61824,350474,4.70818,12100,3.33931,308,211.11111,3234603,7.95331
1990M07,3568375,8.41580,341163,-4.33323,17008,26.83072,871,412.35294,3209333,9.86415
1990M08,3612206,8.89670,331553,-1.18617,15280,23.67463,20,-92.15686,3265353,9.98339
1990M09,3692536,9.86650,343855,1.24728,15884,32.16841,15,-64.28571,3332782,10.75121
1990M10,3694426,8.41225,343066,4.81603,15845,33.89387,135,-60.41056,3335380,8.70524
1990M11,3721739,6.97453,333896,-0.06136,15541,28.45925,161,-52.22552,3372141,7.64833
1990M12,3818610,7.77769,333341,3.62084,16696,44.81742,162,-50.30675,3468411,8.06719
1991M01,3830500,11.19794,356554,16.68336,15813,49.01055,962,251.09489,3457171,10.51284
1991M02,3825300,7.41547,318072,7.68304,13104,12.75168,162,-85.06912,3493962,7.40295
1991M03,3885894,8.97773,333565,14.10993,12776,10.31863,163,-90.07308,3539390,8.56269
1991M04,3912454,9.29516,331783,10.87744,13682,18.78798,167,-87.97696,3566822,9.15814
1991M05,3964653,10.99100,368063,11.96310,11631,-3.42909,166,-56.99482,3584793,10.95397
1991M06,4151337,15.39553,396542,13.14448,11383,-5.92562,177,-42.53247,3743235,15.72471
1991M07,4139793,16.01340,390824,14.55639,16656,-2.06961,165,-81.05626,3732148,16.29046
1991M08,4162225,15.22668,376514,13.56073,14326,-6.24346,162,710.00000,3771223,15.49205
1991M09,4238215,14.77789,400602,16.50318,15622,-1.64946,162,980.00000,3821829,14.67384
1991M10,4264063,15.41882,369707,7.76556,15897,0.32818,10,-92.59259,3878449,16.28207
1991M11,4305143,15.67558,364201,9.07618,16528,6.35094,11,-93.16770,3924403,16.37719
1991M12,4464672,16.91877,378059,13.41509,14718,-11.84715,10,-93.82716,4071885,17.39915
1992M01,4412791,15.20144,359608,0.85653,12846,-18.76304,-,-100.00000,4040337,16.86830
1992M02,4461517,16.63182,373765,17.50956,9550,-27.12149,1,-99.38272,4078201,16.72139
1992M03,4526899,16.49569,400384,20.03178,9549,-25.25830,-,-100.00000,4116966,16.31852
1992M04,4574402,16.91900,419419,26.41365,8968,-34.45403,54,-67.66467,4145961,16.23683
1992M05,4684237,18.14999,460465,25.10494,8291,-28.71636,64,-61.44578,4215417,17.59164
