校名,招生科別,上課時段,核定班數,招收人數
羅東高工,營造技術科,日間,1,40
頭城家商,服裝製作科,日間,1,40
頭城家商,美髮技術科,日間,1,40
頭城家商,餐飲技術科,日間,1,40
宜蘭高商,商用資訊科,日間,1,38
羅東高商,餐飲技術科,日間,1,38
羅東高商,觀光事務科,日間,1,38
蘇澳海事,多媒體技術科,日間,1,40
基隆海事,烘培食品科,日間,1,40
基隆商工,廣告技術科,日間,1,40
桃園農工,造園技術科,日間,1,45
中壢家商,服裝製作科,夜間,1,45
新竹高商,銷售事務科,日間,2,80
新竹高商,商用資訊科,日間,1,40
新竹高工,機械加工科,日間,1,42
大湖農工,微電腦修護科,日間,1,35
大湖農工,電腦繪圖科,日間,1,40
苗栗農工,茶葉技術科,日間,1,45
臺中高工,汽車修護科,夜間,1,40
臺中高工,電機修護科,夜間,1,40
臺中高工,微電腦修護科,夜間,1,40
臺中高工,電腦繪圖(機械群),夜間,1,40
臺中高工,電腦繪圖(土木建築群),夜間,1,40
臺中高工,機械加工科,夜間,1,40
臺中家商,烘焙食品科,夜間,1,38
臺中家商,餐飲技術科,夜間,2,76
臺中家商,服裝製作科,夜間,1,38
臺中家商,商業事務科,夜間,1,38
臺中家商,商用資訊科,夜間,1,38
興大附農,餐飲技術科,日間,1,40
興大附農,烘焙食品科,日間,1,40
興大附農,觀光事務科,日間,1,40
興大附農,園藝技術科,日間,1,40
興大附農,烘焙食品科,夜間,1,40
沙鹿高工,商用資訊科,日間,1,40
沙鹿高工,餐飲技術科,日間,1,40
大甲高工,機械加工科,夜間,1,45
大甲高工,微電腦修護科,夜間,1,45
大甲高工,電機修護科,夜間,1,45
東勢高工,裝潢技術科,夜間,1,38
東勢高工,電腦繪圖科,夜間,1,38
東勢高工,水電技術科,夜間,1,38
草屯商工,電腦繪圖科,夜間,1,45
南投高商,商用資訊科,夜間,1,40
南投高商,多媒體技術科,夜間,1,40
暨大附中,商用資訊科,日間,1,35
埔里高工,微電腦修護科,日間,1,38
埔里高工,電腦繪圖科,日間,1,38
水里商工,餐飲技術科,日間,1,45
秀水高工,電機修護科,日間,1,38
秀水高工,電機修護科,夜間,1,38
秀水高工,營造技術科,日間,1,38
秀水高工,機械加工科,日間,1,38
員林農工,烘焙食品科,夜間,1,40
員林農工,休閒農業科,日間,1,40
員林家商,美髮技術科,夜間,1,40
員林家商,美顏技術科,夜間,1,40
員林家商,美顏技術科,日間,1,40
崇實高工,裝潢技術科,夜間,1,35
崇實高工,微電腦修護科,夜間,1,35
永靖高工,電機修護科,日間,1,40
二林工商,裝潢技術科,日間,1,40
二林工商,電機修護科,夜間,1,40
二林工商,機械加工科,日間,1,40
鹿港高中,商用資訊科,夜間,2,90
北斗家商,廣告技術科,日間,1,35
北斗家商,美髮技術科,日間,1,35
北斗家商,美顏技術科,日間,1,35
北斗家商,餐飲技術科,日間,1,35
西螺農工,電腦繪圖科,夜間,1,36
西螺農工,商用資訊科,日間,1,36
西螺農工,機械加工科,日間,1,36
北港農工,微電腦修護科,日間,1,38
土庫商工,商業事務科,日間,1,40
虎尾農工,農業技術科,日間,1,35
虎尾農工,烘焙食品科,日間,1,35
嘉義家職,美顏技術科,日間,1,40
嘉義家職,餐飲技術科,夜間,1,40
嘉義高工,汽車修護科,夜間,1,38
嘉義高工,電機修護科,日間,1,38
嘉義高工,微電腦修護科,日間,1,38
嘉義高工,電腦繪圖科,日間,1,38
嘉義高工,機械修護科,日間,1,38
嘉義高工,塗裝技術科,日間,1,38
嘉義高工,裝潢技術科,日間,1,38
民雄農工,機車修護科,日間,1,38
臺南高商,廣告技術科,夜間,1,40
臺南海事,水產養殖技術科,日間,1,38
臺南海事,烘焙食品科,日間,1,38
臺南海事,船舶機電科,日間,1,38
臺南高工,汽車修護科,夜間,1,40
臺南高工,機械板金,夜間,1,40
臺南高工,電腦繪圖(建築),日間,1,40
臺南高工,電腦繪圖(機械),日間,1,40
新化高工,水電技術科,日間,1,38
新化高工,電腦繪圖科,日間,1,38
新化高工,營造技術科,日間,1,38
曾文家商,商業事務科,日間,1,38
曾文家商,廣告技術科,日間,1,38
玉井工商,餐飲技術科,日間,1,38
玉井工商,商用資訊科,日間,1,38
玉井工商,廣告技術科,日間,1,38
