RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400002,聽覺機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400003,平衡機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400003,平衡機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400005,肢體障礙者,9900100001,男,0,,45,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400005,肢體障礙者,9900100002,女,0,,22,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400006,智能障礙者,9900100001,男,0,,121,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000603,45-未滿60歲,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,,98,,387120000J,社會局,2016/3/8 上午 11:14:15,2016/5/31 下午 04:38:46
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400003,平衡機能障礙者,9900100002,女,0,,3,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
