SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,3124548000.00,259706428.00,261881000.00,-2174572.00,-0.83,1408212800.00,1296802000.00,111410800.00,8.59
2,3.00,1,4103,金融保險收入,3124548000.00,259706428.00,261881000.00,-2174572.00,-0.83,1408212800.00,1296802000.00,111410800.00,8.59
3,4.00,0,410301,利息收入,2602282000.00,191175290.00,216853000.00,-25677710.00,-11.84,1035639416.00,1084262000.00,-48622584.00,-4.48
4,4.00,0,410302,保費收入,324000000.00,29716225.00,26998000.00,2718225.00,10.07,198490829.00,134990000.00,63500829.00,47.04
5,4.00,0,410303,再保佣金收入,50000000.00,4138566.00,4165000.00,-26434.00,-0.63,43235524.00,20825000.00,22410524.00,107.61
6,4.00,0,410305,手續費收入,68346000.00,9436170.00,5688000.00,3748170.00,65.90,39631448.00,28440000.00,11191448.00,39.35
7,4.00,0,410321,攤回再保賠款與給付,57000000.00,15163094.00,4749000.00,10414094.00,219.29,23580015.00,23745000.00,-164985.00,-0.69
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,3350000.00,6052639.00,278000.00,5774639.00,2077.21,63435568.00,1390000.00,62045568.00,4463.71
9,4.00,0,410353,外幣兌換利益,0,-175556.00,0,-175556.00,0,0,0,0,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19570000.00,4200000.00,3150000.00,1050000.00,33.33,4200000.00,3150000.00,1050000.00,33.33
11,2.00,1,51,營業成本,1719501000.00,140630993.00,141846000.00,-1215007.00,-0.86,808345493.00,698230000.00,110115493.00,15.77
12,3.00,1,5103,金融保險成本,1719501000.00,140630993.00,141846000.00,-1215007.00,-0.86,808345493.00,698230000.00,110115493.00,15.77
13,4.00,0,510301,利息費用,1084334000.00,56287572.00,90352000.00,-34064428.00,-37.70,364091500.00,451760000.00,-87668500.00,-19.41
14,4.00,0,510302,保險費用,159000000.00,13008571.00,13249000.00,-240429.00,-1.81,81672834.00,66245000.00,15427834.00,23.29
15,4.00,0,510304,佣金費用,4500000.00,0,373000.00,-373000.00,-100.00,1219217.00,1865000.00,-645783.00,-34.63
16,4.00,0,510305,手續費用,22710000.00,2384780.00,1883000.00,501780.00,26.65,14636908.00,9415000.00,5221908.00,55.46
17,4.00,0,510311,各項提存,247257000.00,23699581.00,24600000.00,-900419.00,-3.66,212723038.00,112000000.00,100723038.00,89.93
18,4.00,0,510321,保險賠款與給付,62000000.00,28769046.00,5165000.00,23604046.00,457.00,38452693.00,25825000.00,12627693.00,48.90
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
20,4.00,0,510327,提存賠款準備,57000000.00,0,0,0,0,0,0,0,0
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,73700000.00,15762295.00,6141000.00,9621295.00,156.67,94830155.00,30705000.00,64125155.00,208.84
22,4.00,0,510353,外幣兌換損失,1000000.00,719148.00,83000.00,636148.00,766.44,719148.00,415000.00,304148.00,73.29
23,2.00,1,61,營業毛利（毛損）,1405047000.00,119075435.00,120035000.00,-959565.00,-0.80,599867307.00,598572000.00,1295307.00,0.22
24,2.00,1,52,營業費用,642169000.00,43148558.00,54067000.00,-10918442.00,-20.19,209356776.00,261094000.00,-51737224.00,-19.82
