編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1070103  0149,雲林縣斗六市正義街,雲林縣斗六分局長平所,透天厝
2,1070109  1420,雲林縣莿桐鄉油車,雲林縣斗六分局莿桐所,普通住宅
3,1070112  1440,雲林縣北港鎮新街里新南路,雲林縣北港分局北辰所,普通住宅
4,1070105  1710,雲林縣斗六市忠孝路,雲林縣斗六分局公正所,出租公寓
5,1070112  0800,雲林縣斗六市龍潭路3之12巷,雲林縣斗六分局公正所,出租公寓
6,1070119  1400,雲林縣斗六市明德北路3段,雲林縣斗六分局斗六所,出租公寓
7,1070121  2158,雲林縣斗六市石榴路369巷,雲林縣斗六分局榴中所,透天厝
8,1070118  0117,雲林縣斗六市斗六一路12巷,雲林縣斗六分局斗六所,透天厝
9,1070113  1424,雲林縣北港鎮新街里太平路,雲林縣北港分局北辰所,普通住宅
10,1070203  0325,雲林縣斗六市興農路,雲林縣斗六分局長平所,透天厝
11,1070215  1950,雲林縣水林鄉西井村西井路,雲林縣北港分局宏仁所,普通住宅
12,1070218  0110,雲林縣口湖鄉成龍村成龍路,雲林縣北港分局金湖所,普通住宅
13,1070218  0818,雲林縣口湖鄉下崙村漁港路,雲林縣北港分局下崙所,普通住宅
14,1070223  2111,雲林縣二崙鄉大同村大同路,雲林縣西螺分局油車所,普通住宅
15,1070208  1040,雲林縣北港鎮樹腳里大同路,雲林縣北港分局好收所,透天厝
16,1070128  1200,雲林縣林內鄉東興3號,雲林縣斗六分局林內分駐所,普通住宅
17,1070104  1000,雲林縣麥寮鄉新吉,雲林縣台西分局橋頭所,普通住宅
18,1070127  0200,雲林縣口湖鄉口湖村文安街,雲林縣北港分局口湖分駐所,普通住宅
19,1070131  1900,雲林縣北港鎮溝皂里溝皂路,雲林縣北港分局好收所,普通住宅
20,1070119  0910,雲林縣斗六市雲林路2段93巷,雲林縣斗六分局斗六所,普通住宅
21,1070124  0240,雲林縣斗六市廣州街,雲林縣斗六分局長平所,普通住宅
22,1070306  0030,雲林縣土庫鎮大同路91巷,雲林縣虎尾分局土庫分駐所,普通住宅
23,1070314  0305,雲林縣口湖鄉崙東村明仁路,雲林縣北港分局下崙所,普通住宅
24,1070306  1200,雲林縣莿桐鄉后埔,雲林縣斗六分局饒平所,出租公寓
25,1070215  0830,雲林縣林內鄉增產路,雲林縣斗六分局林內分駐所,普通住宅
26,1070222  1157,雲林縣褒忠鄉三民路,雲林縣虎尾分局褒忠分駐所,普通住宅
27,1070116  0930,雲林縣林內鄉東興,雲林縣斗六分局林內分駐所,普通住宅
28,1070321  1430,雲林縣北港鎮公里義民路,雲林縣北港分局北港所,普通住宅
29,1070319  0300,雲林縣土庫鎮新建路,雲林縣虎尾分局土庫分駐所,普通住宅
30,1070117  1700,雲林縣虎尾鎮興中,雲林縣虎尾分局埒內所,普通住宅
31,1070331  0900,雲林縣斗南鎮南昌里民權路,雲林縣斗南分局斗南所,普通住宅
32,1070212  1400,雲林縣林內鄉東興3號,雲林縣斗六分局林內分駐所,普通住宅
33,1070303  1300,雲林縣北港鎮扶朝里扶朝路,雲林縣北港分局北港所,普通住宅
34,1070406  1300,雲林縣大埤鄉豐田村大埤路,雲林縣斗南分局大埤分駐所,普通住宅
35,1070327  1700,雲林縣斗六市萬年路,雲林縣斗六分局長安所,普通住宅
36,1070210  0315,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,普通住宅
37,1060820  1000,雲林縣斗六市南仁路,雲林縣斗六分局梅林所,普通住宅
38,1070317  1115,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,透天厝
39,1070321  1824,雲林縣虎尾鎮中山路,雲林縣虎尾分局虎尾所,透天厝
40,1070125  0850,雲林縣元長鄉明鹿,雲林縣虎尾分局鹿寮所,透天厝
