Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,1,2,1,41,營業收入,674304000,66399887,54591000,11808887,21.63,315739453,273460000,42279453,15.46,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,2,3,1,4103,金融保險收入,674304000,66399887,54591000,11808887,21.63,315739453,273460000,42279453,15.46,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,3,4,0,410301,利息收入,165840000,9076863,13809000,-4732137,-34.27,52238108,69045000,-16806892,-24.34,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,4,4,0,410305,手續費收入,200000,0,16000,-16000,-100,1735,80000,-78265,-97.83,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,5,4,0,410307,證券經紀及承銷收入,396464000,57318942,31918000,25400942,79.58,263353128,160095000,103258128,64.5,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,6,4,0,410341,出售證券利益,76300000,0,6357000,-6357000,-100,0,31785000,-31785000,-100,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,35500000,0,2491000,-2491000,-100,0,12455000,-12455000,-100,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,0,0,0,0,0,2850,0,2850,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,9,4,0,410353,外幣兌換利益,0,4082,0,4082,0,41132,0,41132,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,0,0,0,0,102500,0,102500,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
