年度,區別,查定筆數,實徵淨額
107,東區,"7,244","397,197,551"
107,南區,"6,192","327,937,236"
107,北區,"5,132","263,368,197"
107,安南區,"15,415","601,010,975"
107,安平區,"2,502","410,781,158"
107,中西區,"3,202","319,372,402"
107,新營區,"4,365","345,097,492"
107,鹽水區,"1,771","64,354,172"
107,白河區,"1,731","43,530,345"
107,柳營區,"1,835","44,501,227"
107,後壁區,"1,171","28,716,453"
107,東山區,"1,548","17,839,188"
107,麻豆區,"3,347","231,102,306"
107,下營區,"1,326","37,298,205"
107,六甲區,"1,360","18,512,273"
107,官田區,"1,876","48,269,851"
107,大內區,740,"6,826,518"
107,佳里區,"3,763","103,223,514"
107,西港區,"1,480","83,819,655"
107,七股區,"2,579","24,500,114"
107,將軍區,"1,292","13,205,073"
107,北門區,716,"7,670,658"
107,學甲區,"2,177","47,327,412"
107,新化區,"2,392","75,344,305"
107,善化區,"12,074","393,596,608"
107,新市區,"2,816","205,500,570"
107,安定區,"1,834","91,855,672"
107,山上區,784,"146,304,606"
107,玉井區,967,"12,914,985"
107,楠西區,415,"6,167,780"
107,南化區,487,"947,490"
107,左鎮區,453,"7,353,854"
107,仁德區,"7,063","538,635,330"
107,歸仁區,"4,072","259,090,995"
107,關廟區,"3,627","145,697,415"
107,龍崎區,397,"2,202,729"
107,永康區,"12,466","1,138,377,307"
