RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800001,環保單位自行清運,0,,0,,0,,0,,313.98,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800001,環保單位自行清運,0,,0,,0,,0,,54.43,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800001,環保單位自行清運,0,,0,,0,,0,,0.3,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800001,環保單位自行清運,0,,0,,0,,0,,331.36,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,5.17,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000101,修復後再利用,0,,0,,0,,0,,13.9,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000102,破碎分選後再利用,0,,0,,0,,0,,78.75,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,160420000102,破碎分選後再利用,0,,0,,0,,0,,24.78,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,160420000102,破碎分選後再利用,0,,0,,0,,0,,0.3,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,160420000102,破碎分選後再利用,0,,0,,0,,0,,331.2,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,16041,巨大垃圾別,160420000102,破碎分選後再利用,0,,0,,0,,0,,256.31,,387150000I,環境保護局,2016/4/22 下午 04:55:44,
