原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8061,616,95,113,123,147,138,688,139,144,151,115,139,616,136,121,121,112,126,756,153,120,144,180,159,777,140,150,171,152,164,717,157,162,138,129,131,602,127,105,129,110,131,725,144,132,180,133,136,598,147,107,122,104,118,505,89,109,115,97,95,430,77,79,87,89,98,396,79,84,78,90,65,307,77,60,64,62,44,191,54,45,31,32,29,76,25,15,8,15,13,38,10,5,10,6,7,15,7,2,3,1,2,5,1,0,1,2,1,3,1,0,0,1,1,0,0,0,0,0,0,0
總計,臺南市,男,3373,297,52,47,62,69,67,345,73,62,77,59,74,314,65,63,63,61,62,369,72,66,68,92,71,379,68,76,81,68,86,311,72,63,64,63,49,260,58,45,59,44,54,297,58,53,80,48,58,222,59,40,43,37,43,182,33,41,35,38,35,130,21,19,30,30,30,131,32,23,29,30,17,77,19,12,20,15,11,38,12,11,5,5,5,13,3,3,2,4,1,7,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,臺南市,女,4688,319,43,66,61,78,71,343,66,82,74,56,65,302,71,58,58,51,64,387,81,54,76,88,88,398,72,74,90,84,78,406,85,99,74,66,82,342,69,60,70,66,77,428,86,79,100,85,78,376,88,67,79,67,75,323,56,68,80,59,60,300,56,60,57,59,68,265,47,61,49,60,48,230,58,48,44,47,33,153,42,34,26,27,24,63,22,12,6,11,12,31,9,2,10,5,5,15,7,2,3,1,2,5,1,0,1,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0
總計,新營區,計,275,19,3,1,2,7,6,18,4,6,3,2,3,28,8,6,5,5,4,29,9,5,2,5,8,30,3,7,5,10,5,30,7,6,6,6,5,23,7,6,2,4,4,24,2,8,5,4,5,16,3,2,4,5,2,18,6,6,3,3,0,13,1,1,2,4,5,16,4,5,3,1,3,9,2,3,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,119,7,1,0,1,4,1,6,1,2,1,1,1,19,5,4,3,4,3,14,5,3,0,2,4,14,3,3,3,3,2,11,2,2,2,4,1,11,4,4,1,0,2,11,0,6,2,3,0,5,0,1,0,3,1,3,1,1,0,1,0,4,1,1,0,2,0,8,2,2,1,1,2,4,1,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,156,12,2,1,1,3,5,12,3,4,2,1,2,9,3,2,2,1,1,15,4,2,2,3,4,16,0,4,2,7,3,19,5,4,4,2,4,12,3,2,1,4,2,13,2,2,3,1,5,11,3,1,4,2,1,15,5,5,3,2,0,9,0,0,2,2,5,8,2,3,2,0,1,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,84,6,0,2,2,1,1,3,0,1,1,0,1,10,1,3,2,1,3,8,2,3,1,1,1,10,3,1,2,3,1,5,1,1,2,1,0,9,2,3,0,1,3,4,1,0,0,2,1,3,1,0,0,1,1,7,1,1,2,1,2,6,0,3,2,0,1,7,1,2,0,1,3,3,1,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,33,2,0,1,0,1,0,2,0,0,1,0,1,6,0,2,2,0,2,5,1,2,1,1,0,4,2,0,0,2,0,3,1,0,1,1,0,4,1,2,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,51,4,0,1,2,0,1,1,0,1,0,0,0,4,1,1,0,1,1,3,1,1,0,0,1,6,1,1,2,1,1,2,0,1,1,0,0,5,1,1,0,0,3,2,1,0,0,1,0,3,1,0,0,1,1,5,1,1,1,1,1,4,0,1,2,0,1,7,1,2,0,1,3,2,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,68,7,2,2,1,0,2,2,1,0,0,1,0,3,0,1,1,1,0,7,3,0,2,0,2,9,1,2,1,1,4,5,0,0,2,1,2,6,1,1,2,1,1,5,0,2,1,1,1,4,1,0,1,0,2,3,1,1,0,0,1,4,1,2,0,0,1,6,0,2,0,1,3,3,1,0,0,1,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
