編號,核准日期,計畫名稱,申請單位,核定補助金額(萬元)
1,1120526,MeetTaipei&MeetGreaterSouth國際雙向交流平臺計畫,巨思文化股份有限公司,200
2,1120526,2023年亞洲XR創星金點大賞計畫,社團法人台灣虛擬及擴增實境產業協會,150
3,1120526,鏈結亞太創新創業社群：2023臺、日、新共創數位商機Hybrid論壇,寧旭媒體有限公司,140
4,1120526,2023 MedTech StartHub智慧醫療創新創業國際鏈結計畫,秀傳醫療財團法人彰濱秀傳紀念醫院,100
5,1120526,Carry forward the Tradition of Entrepreneurship through Founder Spring國際創業家鏈結計畫,美商五百新創培育有限公司台灣分公司,85
6,1120526,2023醫療科技新創Demo Day國際鏈結計畫,財團法人生技醫療科技政策研究中心,75
7,1120526,Funding The Commons Taipei– 以HyperCerts影響力證明模型賦能企業ESG鏈結計畫,社團法人臺灣區塊鏈愛好者協會,65
8,1120526,科技x永續．目的地｜國際創新挑戰賽 Future Tourism Challenge,社團法人RTM泛旅遊協會,45
9,1120526,東協印度市場加速計畫,遠邦國際品牌顧問股份有限公司,40
10,1120526,接軌元宇宙科技教育新指標– 2023親子天下教育創新國際年會活動計畫,親子天下股份有限公司,30
11,1120526,2023 Asia Bridge Summit亞洲橋樑國際新創高峰會,新軌道股份有限公司,20
