市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,棗子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,清炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,餛飩湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,鮪魚番茄蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/01,鮮菇燒雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/02,刈菜排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/02,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/02,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/02,蒜泥肉片
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/02,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/02,鮑菇四丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,枸杞紅棗雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,椪柑
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,蒙古炒肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/05,陽光咖哩
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,三杯雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,洋蔥炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,義美豆奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,菜頭魚丸湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,蒜炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/06,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/07,冬菜鴨肉冬粉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/07,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/07,蘑菇豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/07,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/07,韓式泡菜豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/07,香菇菠菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/21,三杯杏鮑菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/21,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/21,蒜香菠菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/21,蔬菜魚羹湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/21,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/21,香酥柳葉魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,什錦火鍋湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,有機小松菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,棗子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,紫米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,麵輪燒雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/22,麻婆豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/23,洋蔥炒魷魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/23,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/23,肉燥貢丸
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/23,蒜香油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/23,蘿蔔雞肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/23,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,打拋豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,橘子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,紅蘿蔔炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/26,韓式雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,光泉鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,油拌地瓜葉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,紅豆西米露
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,蛤蠣蒸蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/02/27,香炸烏魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/21,豆花
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/21,魚丁蔬菜粥
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/21,麵包
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,咖哩地瓜雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,棗子
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,炒尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,玉米排骨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,糙米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,西芹炒花枝
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/23,炒油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/23,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/23,紅蘿蔔炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/23,紅豆湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/23,香酥鮮魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/26,結頭菜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/26,香腸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/26,麻油炒飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/26,黃金魚丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,三鮮湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,柑橘
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,蒸蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,雙色高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/02/27,雞腿燒蕃茄
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/21,南瓜米粉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/21,大頭菜魚丸湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/21,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/22,炒萵苣
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/22,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/22,皇帝豆排骨湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/22,紅燒雞肉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/22,調味料
