項次,登錄服務項目,廠商名稱,證書號碼,登錄期限,廠商統一編號,登錄項目明細
1,IP-1,台一國際智慧財產事務所,111-IP-1-04146457-0364,20240501,04146457,IP103提供智慧財產取得服務|IP104提供智慧財產侵權分析服務|IP105提供建立智慧財產管理與運用制度服務
2,IP-3,台一國際法律事務所,111-IP-3-04150022-0365,20240501,04150022,IP301提供智慧財產法務服務
3,IP-1,冠亞智財股份有限公司,111-IP-1-80184162-0366,20240501,80184162,IP102提供智慧財產布局服務|IP105提供建立智慧財產管理與運用制度服務
4,IP-1,財團法人金屬工業研究發展中心,111-IP-1-83300307-0367,20240501,83300307,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務
5,IP-1,台一國際智慧財產事務所,111-IP-1-04146457-0368,20240501,04146457,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務
6,IP-2,成大智財科技股份有限公司,111-IP-2-80464972-0369,20240501,80464972,IP201提供智慧財產獲利模式規劃服務
7,RD-2,皮托科技股份有限公司,111-RD-2-86768240-0275,20240501,86768240,RD201技術預測|RD203專用技術或軟硬體系統|RD206設計|RD207實驗、模擬或檢測
8,RD-2,延電科技有限公司,111-RD-2-54695273-0276,20240501,54695273,RD203專用技術或軟硬體系統|RD206設計
9,AU-2,技高工業股份有限公司,111-AU-2-09490128-0710,20240501,09490128,AU202物料輸送系統|AU203自動化倉儲系統|AU204自動計量、分級|AU206自動識別系統|AU207自動化上下料作業
10,AU-3,技高工業股份有限公司,111-AU-3-09490128-0711,20240501,09490128,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU306彈性製造單元|AU307彈性製造系統|AU308自動化裝配工程|AU309自動化生產系統規劃
11,AU-4,技高工業股份有限公司,111-AU-4-09490128-0712,20240501,09490128,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405物聯網系統應用在自動化系統整合規劃
12,AU-7,技高工業股份有限公司,111-AU-7-09490128-0713,20240501,09490128,AU705衛材輸送與檢測自動化系統 (含檢體輸送、病例建置與傳送、輸送流程模擬…等)
13,AU-1,展大國際股份有限公司,111-AU-1-89655543-0714,20240501,89655543,AU101電腦輔助設計CAD（基本、細部、元件設計）|AU104電腦輔助工程分析（應力、振動、熱傳、塑性、有限元素分析等）|AU107電腦輔助製造（含CNC — 控制軟體）
14,AU-1,財團法人精密機械研究發展中心,111-AU-1-77974590-0715,20240501,77974590,AU101電腦輔助設計CAD（基本、細部、元件設計）|AU103電腦輔助機構分析與設計
15,AU-2,財團法人精密機械研究發展中心,111-AU-2-77974590-0716,20240501,77974590,AU203自動化倉儲系統|AU207自動化上下料作業
16,AU-3,財團法人精密機械研究發展中心,111-AU-3-77974590-0717,20240501,77974590,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU306彈性製造單元|AU309自動化生產系統規劃
17,AU-4,財團法人精密機械研究發展中心,111-AU-4-77974590-0718,20240501,77974590,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405物聯網系統應用在自動化系統整合規劃
18,AU-5,財團法人精密機械研究發展中心,111-AU-5-77974590-0719,20240501,77974590,AU502商業服務自動化創新服務模式|AU503銷售自動化系統 (含商品選配自動化)
19,AU-4,名鑰電腦有限公司,111-AU-4-86264120-0720,20240501,86264120,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）
20,AU-3,衡基科技有限公司,111-AU-3-89862579-0721,20240501,89862579,AU302自動監控系統建立（含工程網路）
21,AU-3,漢欣工程股份有限公司,111-AU-3-30958423-0722,20240501,30958423,AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立
22,AU-4,漢欣工程股份有限公司,111-AU-4-30958423-0723,20240501,30958423,"AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK, PROCESS CONTROL……等）"
23,AU-3,先知科技股份有限公司,111-AU-3-25048939-0724,20240501,25048939,AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU305生產技術資料庫之建立|AU310品管技術|AU311相關技術：機台即時偵測系統、失效偵測與分類系統
24,AU-4,先知科技股份有限公司,111-AU-4-25048939-0725,20240501,25048939,"AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK, PROCESS CONTROL……等）|AU405物聯網系統應用在自動化系統整合規劃|AU406相關技術：全自動虛擬量測系統"
25,AU-4,大碩智能科技股份有限公司,111-AU-4-54936266-0726,20240501,54936266,"AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK, PROCESS CONTROL……等）|AU405物聯網系統應用在自動化系統整合規劃"
26,MA3,碩網資訊股份有限公司,111-MA-3-70364799-0103,20240501,70364799,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3016組織學習|MA3017隱性知識外顯化|MA3019專家黃頁|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站|MA3024數位學習系統|MA3025自動分類系統|MA3026資料探勘|MA3027文字探勘
27,IT-1,智炬科技股份有限公司,111-IT-1-29187665-0973,20240601,29187665,IT1012技術諮詢顧問服務
28,IT-1,精誠科技整合股份有限公司,111-IT-1-24542716-0974,20240601,24542716,IT1021基礎設施建置服務|IT1042客製化應用軟體委外服務
